﻿State,Year,UniqueReportNumber,ReportName,UniqueOccupationNumber,ReportOccupation,NormalizedOccupation,HealthOccupation,ProposalFrom,ProposalFrom2,WithinStateRepeat,Request,Recommendation,LegislativeOutcome,LegislationYear,YearsToLicense,FirstReviewYear,FileName
South Carolina,1993,267,Hydrologists,94,Hydrologists,Hydrologists,0,public,"'Mr. Rodney Cherry, a private citizen retired from the United States Geological Survey''",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1993,SouthCarolina_1993_Hydrologists
South Carolina,1994,268,Electrologists,64,Electrologists,Electrologists,0,industry,South Carolina Association of Electrologists,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1994,SouthCarolina_1994_Electrologists
South Carolina,1994,269,"Radiologic Technologists, various",134,Nuclear Medicine Technologists,Nuclear Medicine Technologists,1,industry,South Carolina Society of Radiologic Technologists,0,Licensure,Licensure,New or Distinct License,1999,5,1994,SouthCarolina_1994_RadiologicTechnologists
South Carolina,1994,269,"Radiologic Technologists, various",162,Radiation therapist,Radiation Therapists,1,industry,South Carolina Society of Radiologic Technologists,0,Licensure,Licensure,New or Distinct License,1999,5,1994,SouthCarolina_1994_RadiologicTechnologists
South Carolina,1994,269,"Radiologic Technologists, various",164,Limited Practice Radiographer,"Radiographers, Limited Scope",1,industry,South Carolina Society of Radiologic Technologists,0,Other or None,Licensure,New or Distinct License,1999,5,1994,SouthCarolina_1994_RadiologicTechnologists
South Carolina,1996,270,Tattoo Artists,199,Tattoo Artists,Tattooists,0,industry,"'A private citizen and tattoo artist, Mr. John Black''",0,Registration or Distinct Registration,Other,Registration,2004,8,1996,SouthCarolina_1996_Tattooists
South Carolina,1997,271,Psychologist-Masters,157,Psychologist-Masters,"Psychologists, Masters",1,government,Senator Thomas Moore,0,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,1997,SouthCarolina_1997_Psychologist-Masters
Utah,2013,272,2013 Annual Report,130,Music Therapists,Music Therapists,1,industry,Utah Association of Music Therapists,0,Licensure,No Recommendation,Certification,2014,1,2013,Utah_2013_AnnualReport
Utah,2015,273,2015 Annual Report,34,Community Managers,Community Association Managers,0,industry,Community Associations Institute,0,Other or None,No Recommendation,No New Regulation of Personal Qualifications,,,2014,Utah_2015_AnnualReport
Utah,2015,274,2015 Annual Report,99,Interior Designers,Interior Designers,0,industry,Interior Design Education and Legistlation for Utah,0,Licensure,No Recommendation,No New Regulation of Personal Qualifications,,,2014,Utah_2015_AnnualReport
Vermont,1999,275,Alcohol and Drug Counselors,3,Alcohol and Drug Counselors,Addiction Counselors,1,government,Office of Alcohol and Drug Abuse Programs,0,Licensure,Certification,New or Distinct License,2000,1,1999,Vermont_1999_AddictionCounselors
Vermont,1999,276,Speech Language Pathologists and Audiologists,17,Audiologists,Audiologists,1,industry,Vermont Speech-Language Hearing Association,0,Licensure,No Recommendation,New or Distinct License,2002,3,1999,Vermont_1999_SpeechLanguageProfessionals
Vermont,1999,276,Speech Language Pathologists and Audiologists,194,Speech Language Pathologists,Speech Language Pathologists,1,industry,Vermont Speech-Language Hearing Association,0,Licensure,No Recommendation,New or Distinct License,2002,3,1999,Vermont_1999_SpeechLanguageProfessionals
Vermont,1999,277,Electrologists,64,Electrologists,Electrologists,0,industry,American Electrology Association,1,Licensure,Certification,New or Distinct License,2006,,,Vermont_1999_Electrologists
Vermont,1999,278,Midwives,121,Midwives,Midwives,1,industry,Vermont Midwives Alliance,0,Certification,Certification,New or Distinct License,2000,1,1999,Vermont_1999_Midwives
Vermont,1999,279,Respiratory Therapists,180,Respiratory Therapists,Respiratory Therapists,1,industry,"Jamie Fell, RRT",1,Licensure,No New Regulation,New or Distinct License,2004,,,Vermont_1999_RespiratoryTherapists
Vermont,2002,280,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,industry,"Michael Landsberg, ATC",0,Licensure,Licensure,New or Distinct License,2003,1,2002,Vermont_2002_AthleticTrainers
Vermont,2003,281,Landscape Architects,108,Landscape Architects,Landscape Architects,0,industry,Vermont Chapter of the American Society of Landscape Architects,1,Licensure,No New Regulation,New or Distinct License,2010,,,Vermont_2003_LandscapeArchitects
Vermont,2003,282,Respiratory Therapists,180,Respiratory Therapists,Respiratory Therapists,1,industry,Vermont/New Hampshire Society for Respiratory Care,1,Licensure,Licensure,New or Distinct License,2004,5,1999,Vermont_2003_RespiratoryTherapists
Vermont,2004,283,Electrologists,64,Electrologists,Electrologists,0,government,OPR - this report is an addendum to a 1999 report and was initiated by OPR itself,1,Licensure,Licensure,New or Distinct License,2006,7,1999,Vermont_2004_Electrologists
Vermont,2006,284,Genetic Counselors,83,Genetic Counselors,Genetic Counselors,1,industry,'genetic counselors'',0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2006,Vermont_2006_GeneticCounselors
Vermont,2006,285,Landscape Architects,108,Landscape Architects,Landscape Architects,0,industry,American Society of Landscape Architects,1,Licensure,No New Regulation,New or Distinct License,2010,7,2003,Vermont_2006_LandscapeArchitects
Vermont,2009,286,Medical Laboratory Science Professionals,104,Medical Laboratory Science Professionals,Laboratory Scientists,1,industry,'Medical Laboratory Science Professionals'',0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2009,Vermont_2009_LaboratoryTechnicians
Vermont,2009,286,Medical Laboratory Science Professionals,105,Medical Laboratory Science Professionals,Laboratory Technicians,1,industry,'Medical Laboratory Science Professionals'',0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2009,Vermont_2009_LaboratoryTechnicians
Vermont,2010,287,Massage Therapists,115,Massage Therapists,Massage Therapists,1,industry,"American Massage Therapy Association, Associated Bodywork and Massage Professionals",1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Vermont_2010_MassageTherapists
Vermont,2010,288,Security Alarm Installers,23,Security Alarm Installers,Burglar Alarm Installers,0,industry,Vermont Alarm and Signal Association,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Vermont_2010_BurglarAlarmInstallers
Vermont,2013,289,Dental Practitioners,53,Dental Practitioners,"Dental Hygienist, Mid Level",1,industry,Oral Health Care for All Coalition,0,Distinct License,No Recommendation,New or Distinct License,2016,3,2013,Vermont_2013_DentalHygienist_MidLevel
Vermont,2013,290,Home Inspectors,90,Home Inspectors,Home Inspectors,0,industry,Vermont Association of Professional Home Inspectors,0,Licensure,Licensure,New or Distinct License,2014,1,2013,Vermont_2013_HomeInspectors
Vermont,2014,291,Speech Therapy Pathology Assistants,195,Speech Therapy Pathology Assistants,Speech Language Pathology Assistants,1,industry,Vermont Speech-Language Hearing Association,0,Licensure,Licensure,No New Regulation of Personal Qualifications,,,2014,Vermont_2014_SpeechLanguagePathologyAssistants
Vermont,2015,292,Art Therapists,11,Art Therapists,Art Therapists,1,industry,'art therapists'',1,Distinct License,Other,No New Regulation of Personal Qualifications,,,,Vermont_2015_ArtTherapists
Vermont,2015,293,Behavior Analysts,21,Behavior Analysts,Behavior Analysts,1,industry,'behavior analysts'',0,Licensure,No New Regulation,New or Distinct License,2015,0,2015,Vermont_2015_BehaviorAnalysts
Vermont,2015,294,Foresters,81,Foresters,Foresters,0,na,na,0,General Review,Licensure,New or Distinct License,2016,1,2015,Vermont_2015_Foresters
Vermont,2016,295,Massage Therapists,115,Massage Therapists,Massage Therapists,1,industry,"American Massage Therapy Association, Associated Bodywork and Massage Professionals",1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Vermont_2016_MassageTherapists
Vermont,2017,296,Art Therapists,11,Art Therapists,Art Therapists,1,industry,"Art Therapy Association of Vermont, American Art Therapy Association",1,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,2015,Vermont_2017_ArtTherapists
Virginia,1987,297,Dietitians and Nutritionists,58,Dietitians,Dietitians,1,na,na,0,General Review,No New Regulation,Certification,1995,8,1987,Virginia_1987_Nutrition
Virginia,1987,297,Dietitians and Nutritionists,135,Nutritionists,Nutritionists,1,na,na,0,General Review,No New Regulation,Certification,1995,8,1987,Virginia_1987_Nutrition
Virginia,1987,298,X-Ray Technicians,165,X-Ray Technicians,Radiologic Technicians,1,na,na,0,General Review,No Recommendation,New or Distinct License,1990,3,1987,Virginia_1987_RadiologicTechnicians
Virginia,1988,299,Accountants,1,Accountants,Accountants,0,na,na,0,General Review,Other,No New Regulation of Personal Qualifications,,,1988,Virginia_1988_Accountants
Virginia,1988,300,Interior Designers,99,Interior Designers,Interior Designers,0,na,na,0,Certification,Other,Certification,1990,2,1988,Virginia_1988_InteriorDesigners
Virginia,1989,301,Acupuncturists,2,Acupuncturists,Acupuncturists,1,na,na,0,Distinct License,Maintain or Amend Current License,New or Distinct License,1991,2,1989,Virginia_1989_Acupuncturists
Virginia,1989,302,Cytotechnologists and Cytotechnicians,48,Cytotechnicians,Cytotechnicians,1,na,na,0,General Review,No Recommendation,No New Regulation of Personal Qualifications,,,1989,Virginia_1989_Cytotechnology
Virginia,1989,302,Cytotechnologists and Cytotechnicians,49,Cytotechnologists,Cytotechnologists,1,na,na,0,General Review,No Recommendation,No New Regulation of Personal Qualifications,,,1989,Virginia_1989_Cytotechnology
Virginia,1990,303,Arborists,10,Arborists,Arborists,0,na,na,0,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,1990,Virginia_1990_Arborists
Virginia,1991,304,Landfill Operators,107,Landfill Operators,Landfill Operators,0,na,na,0,General Review,Licensure,New or Distinct License,1991,0,1991,Virginia_1991_LandfillOperators
Virginia,1991,305,Vocational Rehabilitation Counselors,208,Vocational Rehabilitation Counselors,Vocational Rehabilitation Counselors,0,na,na,0,General Review,Registration,New or Distinct License,1994,3,1991,Virginia_1991_VocationalRehabilitationCounselors
Virginia,1994,306,Home Inspectors,90,Home Inspectors,Home Inspectors,0,na,na,0,Licensure,No New Regulation,New or Distinct License,2015,21,1994,Virginia_1994_HomeInspectors
Virginia,1994,307,Marriage and Family Therapists,111,Marriage and Family Therapists,Marriage and Family Therapists,1,na,na,0,Distinct License,Maintain or Amend Current License,New or Distinct License,1995,1,1994,Virginia_1994_MarriageandFamilyTherapists
Virginia,1994,308,Property Managers,156,Property Managers,Property Managers,0,na,na,0,Licensure,No Recommendation,New or Distinct License,2008,14,1994,Virginia_1994_PropertyManagers
Virginia,1994,309,Tattooists,199,Tattooists,Tattooists,0,na,na,0,General Review,Other,New or Distinct License,2002,8,1994,Virginia_1994_Tattooists
Virginia,1995,310,Art Therapists,11,Art Therapists,Art Therapists,1,na,na,0,General Review,No Recommendation,No New Regulation of Personal Qualifications,,,1995,Virginia_1995_ArtTherapists
Virginia,1995,311,Locksmiths,109,Locksmiths,Locksmiths,0,na,na,0,Licensure,No New Regulation,New or Distinct License,2008,13,1995,Virginia_1995_Locksmiths
Virginia,1995,312,Massage Therapists,115,Massage Therapists,Massage Therapists,1,na,na,0,General Review,Certification,New or Distinct License,2016,21,1995,Virginia_1995_MassageTherapists
Virginia,1995,313,Respiratory Therapists,180,Respiratory Therapists,Respiratory Therapists,1,na,na,0,Licensure,Licensure,New or Distinct License,1998,3,1995,Virginia_1995_RespiratoryTherapists
Virginia,1996,314,Carpenters and Masons,26,Carpenters,Carpenters,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1996,Virginia_1996_CarpentersandMasons
Virginia,1996,314,Carpenters and Masons,114,Masons,Masons,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1996,Virginia_1996_CarpentersandMasons
Virginia,1998,315,Court Reporters,43,Court Reporters,Court Reporters,0,na,na,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,2018,20,1998,Virginia_1998_CourtReporters
Virginia,1999,316,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,industry,Virginia Athletic Trainers Association,0,General Review,Licensure,New or Distinct License,1999,0,1999,Virginia_1999_AthleticTrainers
Virginia,1999,317,Electrologists,64,Electrologists,Electrologists,0,na,na,1,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,,Virginia_1999_Electrologists
Virginia,1999,318,Pharmacy Technicians,144,Pharmacy Technicians,Pharmacy Technicians,0,na,na,0,General Review,No New Regulation,New or Distinct License,2001,2,1999,Virginia_1999_PharmacyTechnicians
Virginia,2000,319,Clinical Laboratory Personnel,104,Clinical Laboratory Personnel,Laboratory Scientists,1,industry,Virginia Society for Clinical Laboratory Science,1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,,Virginia_2000_LaboratoryScientists
Virginia,2000,320,Landscape Architects,108,Landscape Architects,Landscape Architects,0,na,na,0,Licensure,Other,New or Distinct License,2009,9,2000,Virginia_2000_LandscapeArchitects
Virginia,2000,321,Speech-Language Pathology Assistants,195,Speech-Language Pathology Assistants,Speech Language Pathology Assistants,1,na,na,0,General Review,No Recommendation,New or Distinct License,2014,14,2000,Virginia_2000_SpeechLanguagePathologyAssistants
Virginia,2001,322,Certified Occupational Therapy Assistants,137,Certified Occupational Therapy Assistants,Occupational Therapy Assistants,1,na,na,0,General Review,No New Regulation,New or Distinct License,2008,7,2001,Virginia_2001_OccupationalTherapyAssistants
Virginia,2002,323,Report on the Need to Regulate Electrologists,64,Electrologists,Electrologists,0,na,na,1,General Review,Licensure,No New Regulation of Personal Qualifications,,,1999,Virginia_2002_Electrologists
Virginia,2002,324,Report on the Need to Regulate Estheticians,69,Estheticians,Estheticians,0,government,Board of Barbers and Cosmetology,0,Licensure,Licensure,New or Distinct License,2005,3,2002,Virginia_2002_Estheticians
Virginia,2004,325,Assisted Living Administrators,13,Assisted Living Administrators,Assisted Living Administrators,1,government,Virginia Board of Nursing Home Administrators,0,General Review,Licensure,New or Distinct License,2005,1,2004,Virginia_2004_AssistedLivingAdministrators
Virginia,2005,326,Naturopathic Physicians,132,Naturopathic Physicians,Naturopathic Physicians,1,na,na,0,General Review,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,2005,Virginia_2005_NaturopathicPhysicians
Virginia,2008,327,Central Services Technicians,27,Central Services Technicians,Central Services Technicians,0,na,na,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,2008,Virginia_2008_CentralServicesTechnicians
Virginia,2008,328,Orthopedic Technologists,139,Orthopedic Technologists,Orthopedic Technologists,1,na,na,1,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,,Virginia_2008_OrthopedicTechnologists
Virginia,2009,329,"Orthotists, Prosthetists, and Pedorthists",139,"Orthotists, Prosthetists, and Pedorthists",Orthopedic Technologists,1,na,na,1,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,2008,Virginia_2009_OrthopedicTechnologists
Virginia,2010,330,Kinesiotherapists,103,Kinesiotherapists,Kinesiotherapists,1,na,na,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,2010,Virginia_2010_Kinesiotherapists
Virginia,2010,331,Medical Laboratory Scientists,104,Medical Laboratory Scientists,Laboratory Scientists,1,na,na,1,General Review,No Recommendation,No New Regulation of Personal Qualifications,,,,Virginia_2010_LaboratoryScientists
Virginia,2010,332,Surgical Assistants and Surgical Technologists,196,Surgical Assistants,Surgical Assistants,1,na,na,0,General Review,Licensure,Certification,2014,4,2010,Virginia_2010_SurgicalAssistants
Virginia,2010,332,Surgical Assistants and Surgical Technologists,197,Surgical Technologists,Surgical Technologists,1,na,na,0,General Review,Other,Certification,2014,4,2010,Virginia_2010_SurgicalAssistants
Virginia,2011,333,Genetic Counselors,83,Genetic Counselors,Genetic Counselors,1,industry,Virginia Association of Genetic Counselors,0,Licensure,Licensure,New or Distinct License,2014,3,2011,Virginia_2011_GeneticCounselors
Virginia,2012,334,Laboratory Scientists,104,Laboratory Scientists,Laboratory Scientists,1,na,na,1,General Review,Licensure,No New Regulation of Personal Qualifications,,,2000,Virginia_2012_LaboratoryScientists
Virginia,2012,334,Laboratory Scientists,105,Laboratory Technicians,Laboratory Technicians,1,na,na,0,General Review,Licensure,No New Regulation of Personal Qualifications,,,2012,Virginia_2012_LaboratoryScientists
Virginia,2012,335,Perfusionists,142,Perfusionists,Perfusionists,1,na,na,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,2012,Virginia_2012_Perfusionists
Virginia,2017,336,Certified Anesthesiologist Assistants,29,Certified Anesthesiologist Assistants,Certified Anesthesiologist Assistants,1,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2017,Virginia_2017_CertifiedAnesthesiologistAssistants
Washington,1988,337,Athlete Agents,15,Athlete Agents,Athlete Agents,0,na,na,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1988,Washington_1988_Athlete Agents
Washington,1988,338,Crane Operators,45,Crane Operators,Crane Operators,0,na,na ,0,Licensure,No New Regulation,New or Distinct License,2007,19,1988,Washington_1988_Crane Operators
Washington,1988,339,Hazardous Waste Workers,86,Hazardous Waste Workers,Hazardous Waste Workers,0,na,na,0,Other or None,No New Regulation,No New Regulation of Personal Qualifications,,,1988,Washington_1988_HazardousWasteWorkers
Washington,1988,340,Private Investigators and Security Guards,150,Private Investigators,Private Investigators,0,na,na,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,1988,Washington_1988_PrivateInvestigatorsandSecurityGuards
Washington,1988,340,Private Investigators and Security Guards,151,Security Guards,Private Security Guards,0,na,na,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,1988,Washington_1988_PrivateInvestigatorsandSecurityGuards
Washington,1988,341,Real Estate Appraisers,170,Real Estate Appraisers,Real Estate Appraisers,0,na,na,0,General Review,No New Regulation,New or Distinct License,1989,1,1988,Washington_1988_RealEstateAppraisers
Washington,1989,342,Automotive Repair Industry,19,Automotive Repair Industry,Automotive Repair Industry,0,na,na,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,1993,4,1989,Washington_1989_AutomotiveRepairIndustry
Washington,1989,343,Foreign Language Court Interpreters,80,Foreign Language Court Interpreters,Foreign Language Interpreters,0,na,na,0,General Review,Licensure,New or Distinct License,1989,0,1989,Washington_1989_ForeignLanguageInterpreters
Washington,1990,344,Geology,84,Geology,Geologists,0,na,na,0,General Review,No New Regulation,New or Distinct License,2000,10,1990,Washington_1990_Geologists
Washington,1992,345,Dental Laboratories and Technicians,54,Dental Technicians,Dental Technicians,1,unknown,unknown,0,Certification,No Recommendation,No New Regulation of Personal Qualifications,,,1992,Washington_1992_DentalTechnicians
Washington,1992,346,Domestic Violence Perpetrator Counselors,61,Domestic Violence Perpetrator Counselors,Domestic Violence Counselors,1,unknown,no specific applicant mentioned,0,Certification,Licensure,New or Distinct License,1991,-1,1992,Washington_1992_DomesticViolenceCounselors
Washington,1992,347,Physical Therapist Assistants,145,Physical Therapist Assistants,Physical Therapist Assistants,1,industry,Washington State Physical Therapy Association,1,Licensure,No New Regulation,New or Distinct License,2007,,,Washington_1992_PhysicalTherapistAssistants
Washington,1993,348,Acupuncturists,2,Acupuncturists,Acupuncturists,1,unknown,"applicant not named specifically but may be either the Acupuncturist Association of   Washington OR the Washington State Medical association, both of which were listed as participants",0,Licensure,Licensure,New or Distinct License,1995,2,1993,Washington_1993_Acupuncturists
Washington,1993,349,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,industry,Washington State Athletic Trainers Association,1,Licensure,No New Regulation,New or Distinct License,2007,,,Washington_1993_AthleticTrainers
Washington,1993,350,Dietitians,58,Dietitians,Dietitians,1,industry,Washington State Dietetic Association,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1993,Washington_1993_Dietitians
Washington,1993,351,Tattooists,199,Tattooists,Tattooists,0,na,na,0,General Review,No New Regulation,Registration,2009,16,1993,Washington_1993_Tattooists
Washington,1994,352,Respiratory Care Practitioners,180,Respiratory Care Practitioners,Respiratory Therapists,1,industry,Washington Society of Respiratory Care Practitioners,0,Licensure,No New Regulation,New or Distinct License,1998,4,1994,Washington_1994_RespiratoryTherapists
Washington,1994,353,Dental Assistants and Dental Hygeinists,52,Dental Assistants,Dental Assistants,1,industry,Washington State Dental Assisting Association,0,Certification,No New Regulation,Registration,2007,13,1994,Washington_1994_DentalAssistants
Washington,1995,354,Speech-Language Pathologists and Audiologists and Assistants,17,Audiologists,Audiologists,1,industry,"Washington Speech and Hearing Association, Washington Society of Audiology",0,Licensure,No New Regulation,New or Distinct License,2003,8,1995,Washington_1995_SpeechandAudiologyProfessionals
Washington,1995,354,Speech-Language Pathologists and Audiologists and Assistants,18,Audiology Assistants,Audiology Assistants,1,industry,"Washington Speech and Hearing Association, Washington Society of Audiology",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1995,Washington_1995_SpeechandAudiologyProfessionals
Washington,1995,354,Speech-Language Pathologists and Audiologists and Assistants,194,Speech-Language Pathologists,Speech Language Pathologists,1,industry,"Washington Speech and Hearing Association, Washington Society of Audiology",0,Licensure,No New Regulation,New or Distinct License,2003,8,1995,Washington_1995_SpeechandAudiologyProfessionals
Washington,1995,354,Speech-Language Pathologists and Audiologists and Assistants,195,Speech-Language Pathology Assistants,Speech Language Pathology Assistants,1,industry,"Washington Speech and Hearing Association, Washington Society of Audiology",1,Licensure,No New Regulation,New or Distinct License,2009,,,Washington_1995_SpeechandAudiologyProfessionals
Washington,1995,355,Chemical Dependency Counselors,3,Chemical Dependency Counselors,Addiction Counselors,1,industry,"Chemical Dependency Professionals of Washington State, Association of Alocoholism and Addictions Programs in Washington State, Northwest Indian (sic) Council and Northwest Indiana Alcohol/Drug Specialist Certification board, Washington Association of Independent Outpatient Providers, Sundown M Ranch",0,Certification,No New Regulation,New or Distinct License,1999,4,1995,Washington_1995_AddictionCounselors
Washington,1996,356,Community Association Managers,34,Community Association Managers,Community Association Managers,0,unknown,unknown,0,General Review,No New Regulation,No New Regulation of Personal Qualifications,,,1996,Washington_1996_CommunityAssociationManagers
Washington,1996,357,Somatic Educators,192,Somatic Educators,Somatic Educators,1,industry,"Aston-Patterning, Rosenwork, Ortho-bionomy, and Feldenkrais professionals",0,Registration or Distinct Registration,Certification,No New Regulation of Personal Qualifications,1997,1,1996,Washington_1996_SomaticEducators
Washington,1996,358,Surgical Technologists,197,Surgical Technologists,Surgical Technologists,1,industry,Greater Seattle Chapter #78 of the Association of Surgical Technologists Inc.,1,Licensure,No New Regulation,Registration,1999,,,Washington_1996_SurgicalTechnologists
Washington,1999,359,Hemodialysis Technicians,57,Hemodialysis Technicians,Dialysis Technicians,1,consumer,National Kidney Foundation of Oregon and Washington,0,Certification,Certification,New or Distinct License,2001,2,1999,Washington_1999_DialysisTechnicians
Washington,1999,360,Physical Therapist Assistants,145,Physical Therapist Assistants,Physical Therapist Assistants,1,industry,Washington State Physical Therapy Association,1,Licensure,No New Regulation,New or Distinct License,2007,15,1992,Washington_1999_PhysicalTherapistAssistants
Washington,1999,361,Recreational Therapists,172,Recreational Therapists,Recreation Therapists,1,industry,Washington State Therapeutic Recreation Association,0,Licensure,No New Regulation,Registration,2002,3,1999,Washington_1999_RecreationTherapists
Washington,1999,362,Reflexologists,174,Reflexologists,Reflexologists,1,industry,Washington Reflexology Association,0,Distinct License,Maintain or Amend Current License,New or Distinct License,2012,13,1999,Washington_1999_Reflexologists
Washington,1999,363,Sign Language Interpreters,100,Sign Language Interpreters,Interpreters for the Deaf,0,na,na,0,General Review,Other,No New Regulation of Personal Qualifications,,,1999,Washington_1999_InterpretersfortheDeaf
Washington,2001,364,Herbalists,89,Herbalists,Herbalists,1,industry,Washington Herbalists Association,0,Certification,No New Regulation,No New Regulation of Personal Qualifications,,,2001,Washington_2001_Herbalists
Washington,2001,365,Mental Health Counselors,120,Mental Health Counselors,Mental Health Practitioners,1,industry,"Washington Mental Health Counselors Association, National Association of Social Workers Washington Chapter, Washington State Society for Clinical Social Work, Washington Association for Marriage and Family Therapy",0,Licensure,No New Regulation,New or Distinct License,2001,0,2001,Washington_2001_MentalHealthPractitioners
Washington,2001,366,School Health Aides,183,School Health Aides,School Health Aides,1,industry,Washington State School Nurses Association,0,Licensure,Registration,No New Regulation of Personal Qualifications,,,2001,Washington_2001_SchoolHealthAides
Washington,2002,367,Athletic Trainers,16,Athletic Trainers,Athletic Trainers,0,industry,Washington State Athletic Trainers Association,1,Registration or Distinct Registration,No New Regulation,New or Distinct License,2007,14,1993,Washington_2002_AthleticTrainers
Washington,2005,368,Interior Designers,99,Interior Designers,Interior Designers,0,unknown,unknown- the request came through the Chair of the House Commerce and Labor Committee but the report does not name the applicant ,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2005,Washington_2005_InteriorDesigners
Washington,2005,369,Radiologist Assistants,166,Radiologist Assistants,Radiologist Assistants,1,industry,Scott D. Harrison and Jeffrey K. Choffel (industry workers),0,Licensure,Licensure,New or Distinct License,2008,3,2005,Washington_2005_RadiologistAssistants
Washington,2006,370,Genetic Counselors,83,Genetic Counselors,Genetic Counselors,1,industry,Nancy Hanson MS CGC,0,Licensure,No New Regulation,New or Distinct License,2009,3,2006,Washington_2006_GeneticCounselors
Washington,2006,371,Veterinary Technicians,206,Veterinary Technicians,Veterinary Technicians,0,industry,Markiva Contris and Shirley Sandoval (Registered Veterinary Technicians),0,Licensure,Licensure,New or Distinct License,2007,1,2006,Washington_2006_VeterinaryTechnicians
Washington,2008,372,Residential Contractors,178,Residential Contractors,Residential Contractors,0,na,na,0,General Review,Licensure,No New Regulation of Personal Qualifications,1963,,2008,Washington_2008_ResidentialContractors
Washington,2008,373,Soil and Wetland Scientists,191,Soil and Wetland Scientists,Soil Scientists,0,government,Two state legislative Representatives,0,Certification,Certification,No New Regulation of Personal Qualifications,,,2008,Washington_2008_SoilScientists
Washington,2009,374,Colon Hydrotherapists,32,Colon Hydrotherapists,Colon Hydrotherapists,1,industry,International Association of Colon Hydrotherapy,0,Distinct License,Maintain or Amend Current License,No New Regulation of Personal Qualifications,,,2009,Washington_2009_ColonHydrotherapists
Washington,2009,375,Speech Language Pathology Assistants,195,Speech Language Pathology Assistants,Speech Language Pathology Assistants,1,industry,Washington Speech-Language Hearing Association,1,Licensure,Certification,New or Distinct License,2009,14,1995,Washington_2009_SpeechLanguagePathologyAssistants
Washington,2011,376,Medical Assistants,118,Medical Assistants,Medical Assistants,1,industry,Washington State Medical Association,0,Registration or Distinct Registration,Certification,New or Distinct License,2012,1,2011,Washington_2011_MedicalAssistants
Washington,2012,377,Music Therapists,130,Music Therapists,Music Therapists,1,industry,"Patti Catalano, Wendy Woolsey and Carlene Browndoes are named as applicants on page 172 of the report (page 174 of the PDF) and are on the WA Music Task Force",0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2012,Washington_2012_MusicTherapists
Washington,2012,378,Surgical Technologists,197,Surgical Technologists,Surgical Technologists,1,industry,"Catherine Sparkman, Association of Surgical Technologists (AST), Janice Olmstead, Washington Assembly of the AST and Sandra Manwiller, Washington Assembly of the AST",1,Licensure,No New Regulation,No New Regulation of Personal Qualifications,2001,5,1996,Washington_2012_SurgicalTechnologists
Washington,2013,379,Diabetes Educator,56,Diabetes Educator,Diabetes Educator,1,industry,Washington Association of Diabetes Educators (WADE),0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2013,Washington_2013_DiabetesEducator
Washington,2014,380,Behavior Analysts,21,Behavior Analysts,Behavior Analysts,1,industry,Washington Association for Behavior Analysis,0,Licensure,Licensure,New or Distinct License,2017,3,2014,Washington_2014_BehaviorAnalysts
Washington,2016,381,Lactation Consultants,106,Lactation Consultants,Lactation Consultants,1,industry,Kim Reichner who was in training to be a certified lactation consultant,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,2016,Washington_2016_LactationConsultants
West Virginia,1999,382,Addiction Counselors,3,Addiction Counselors,Addiction Counselors,1,industry,West Virginia Association of Alcoholism and Drug Abuse Counselors,0,Licensure,No New Regulation,No New Regulation of Personal Qualifications,,,1999,WestVirginia_1999_AddictionCounselors
