﻿RevenueID,WY_Case_Number,WY_Date_Seized,WY_Seized_From,WY_Seized_Pursuant_To,WY_Team,WY_Deposit,WY_Amount_Seized,WY_State,WY_PropertyType,WY_VIN_Serial_Number,WY_Asset_Description,WY_Asset_Location_Surplus_Other_Agency,WY_Participating_Local_Agencies,WY_Vehicle_Firearm_Disposition,WY_Date_Title_Given_to_Surplus,WY_Returned_to_Owner,WY_Date,WY_GAX_Doc_ID_1,WY_Forfeited_to_State,WY_Date_Forfeited,WY_RM_Doc_ID,WY_Paid_to_Other,WY_Date2,WY_GAX_Doc_ID_2,WY_RefundedtoClaimaint,WY_FederalAmountForf,WY_Line_Item_Total,WY_Date_Refunded,WY_P1F_Clear_Date,WY_Notes,WY_ADDNOTES,WY_ADDNOTES2,WY_ORIGAMOUNT_SUMSTATEFORFPAIDTO,WY_GAX_Clear_Date,WY_GAX_Document_Number,WY_Case_Balance,WY_year,WY_ORIGSHEET,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
561807,2008-0110,39612,,,CEN,07mas006539,120,,,,,,,,,,,,84,39630,,36,,09mas006729,,,,39630,,Casper PD,,,120,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1807,WY,561807,2008,property,,120,,,2008-0110
561808,2008-0117,39574,,,NE,07mas006293,150,,,,,,,,,,,,105,39896,,45,,09mas008881,,,,39896,,Campbell Cty SO,,,150,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1808,WY,561808,2008,property,,150,,,2008-0117
561809,2008-0121,39548,,,SE,07mas006139,6422,,,,,,,,,,,,1759,39934,,,,09mas009153,558,,4105,39934,,,,,1759,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1809,WY,561809,2008,property,,1759,,,2008-0121
561810,2008-0121,,,,SE,,,,,,,,,,,,,,,,,4105,,09mas009154,,,-4105,39934,,Cheyenne PD,,,4105,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1810,WY,561810,2008,property,,4105,,,2008-0121
561811,2008-0121,39548,,,SE,07mas006140,600,,,,,,,,,,,,350,39896,,,,09mas008886,100,,150,39896,,,,,350,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1811,WY,561811,2008,property,,350,,,2008-0121
561812,2008-0121,,,,SE,,,,,,,,,,,,,,,,,150,,09mas008887,,,-150,39896,,Cheyenne PD,,,150,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1812,WY,561812,2008,property,,150,,,2008-0121
561813,2008-0122,39553,,,CEN,07mas006167,2580,,,,,,,,,,,,2330,39912,,,,09mas008921,250,,,39912,,,,,2330,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1813,WY,561813,2008,property,,2330,,,2008-0122
561814,2008-0123,39553,,,CEN,07mas006166,950,,,,,,,,,,,,560,39896,,,,09mas008882,150,,240,39896,,,,,560,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1814,WY,561814,2008,property,,560,,,2008-0123
561815,2008-0123,,,,CEN,,,,,,,,,,,,,,,,,240,,09mas008883,,,-240,39896,,Casper PD,,,240,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1815,WY,561815,2008,property,,240,,,2008-0123
561816,2008-0132,39567,,,CEN,07mas006258,17675,,,,,,,,,,,,12372,40115,,5303,,09mas010425,,,,40115,,Converse Cty SO,,,17675,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1816,WY,561816,2008,property,,17675,,,2008-0132
561817,2008-0132,40310,,,CEN,PV (Car sale),2217.6,,,,,,,,,,,,2217.6,40310,,,,,,,,,,,,,2217.6,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1817,WY,561817,2008,property,vehicles,2218,,,2008-0132
561818,2008-0132,40306,,,CEN,Car Sale,1600,,,,,,,,,,,,1600,40306,,,,,,,,,,Vehicle Sale,,,1600,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1818,WY,561818,2008,property,vehicles,1600,,,2008-0132
561819,2008-0132A,40306,,,CEN,Car Sale,650,,,,,,,,,,,,650,40306,,,,,,,,,,Vehicle Sale,,,650,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1819,WY,561819,2008,property,vehicles,650,,,2008-0132A
561820,2008-0135,39619,,,NE,07mas006569,1980,,,,,,,,,,,,1134,40085,,,,09mas010198,360,,486,40085,,,,,1134,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1820,WY,561820,2008,property,,1134,,,2008-0135
561821,2008-0135,,,,,,,,,,,,,,,,,,,,,486,,09mas010199,,,-486,40085,,Campbell Cty SO,,,486,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1821,WY,561821,2008,property,,486,,,2008-0135
561822,2008-0138,39596,,,CEN,07mas006425,950,,,,,,,,,,,,595,39912,,,,09mas008924,100,,255,39912,,,,,595,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1822,WY,561822,2008,property,,595,,,2008-0138
561823,2008-0138,,,,CEN,,,,,,,,,,,,,,,,,255,,09mas008925,,,-255,39912,,Natrona Cty SO,,,255,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1823,WY,561823,2008,property,,255,,,2008-0138
561824,2008-0142,39596,,,SE,07mas006426,762,,,,,,,,,,,,420,39918,,,,09mas008972,162,,180,39918,,,,,420,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1824,WY,561824,2008,property,,420,,,2008-0142
561825,2008-0142,,,,SW,,,,,,,,,,,,,,,,,180,,09mas008973,,,-180,39918,,Cheyenne PD,,,180,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1825,WY,561825,2008,property,,180,,,2008-0142
561826,2008-0142,39596,,,SE,07mas006427,504,,,,,,,,,,,,315,39912,,,,09mas008922,54,,135,39912,,,,,315,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1826,WY,561826,2008,property,,315,,,2008-0142
561827,2008-0142,,,,SE,,,,,,,,,,,,,,,,,135,,09mas008923,,,-135,39912,,Cheyenne PD,,,135,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1827,WY,561827,2008,property,,135,,,2008-0142
561828,2008-0162,39622,,,NW,07mas006580,752,,,,,,,,,,,,,,,752,,09mas006624,,,,39630,,Fremont Cty SO,,,752,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1828,WY,561828,2008,property,,752,,,2008-0162
561829,2008-0174,39596,,,CEN,07mas006428,610,,,,,,,,,,,,427,40077,,183,,09mas010084,,,,40077,,Natrona Cty SO`,,,610,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1829,WY,561829,2008,property,,610,,,2008-0174
561830,2008-0175,39596,,,CEN,07mas006429,8499,,,,,,,,,,,,5949,40029,,2550,,09mas009812,,,,40029,,Converse Cty SO,,,8499,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1830,WY,561830,2008,property,,8499,,,2008-0175
561831,2008-0180,39596,,,SW,07mas006430,8383,,,,,,,,,,,,4608,39989,,,,09mas009590,1800,,1975,39989,,,,,4608,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1831,WY,561831,2008,property,,4608,,,2008-0180
561832,2008-0180,,,,SW,,,,,,,,,,,,,,,,,1975,,09mas009591,,,-1975,39989,,Evanston PD,,,1975,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1832,WY,561832,2008,property,,1975,,,2008-0180
561833,2008-0182,39596,,,CEN,07mas006431,4349,,,,,,,,,,,,3044,40036,,1305,,09mas009859,,,,40036,,Casper PD,,,4349,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1833,WY,561833,2008,property,,4349,,,2008-0182
561834,2008-0184,39619,,,SW,07mas006568,800,,,,,,,,,,,,385,40009,,,,09mas009699,250,,165,40009,,,,,385,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1834,WY,561834,2008,property,,385,,,2008-0184
561835,2008-0184,,,,SW,,,,,,,,,,,,,,,,,165,,09mas009700,,,-165,40009,,Evanston PD,,,165,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1835,WY,561835,2008,property,,165,,,2008-0184
561836,2008-0204,39596,,,SE,07mas006432,1795,,,,,,,,,,,,1256,40108,,539,,09mas010402,,,,40108,,Albany Cty SO,,,1795,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1836,WY,561836,2008,property,,1795,,,2008-0204
561837,2008-0204,40310,,,SE,PV (Car sale),3391.46,,,,,,,,,,,,3391.46,40310,,,,,,,,,,,,,3391.46,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1837,WY,561837,2008,property,vehicles,3391,,,2008-0204
561838,2008-0204,40306,,,SE,Car Sale,3600,,,,,,,,,,,,3600,40306,,,,,,,,,,Vehicle Sale,,,3600,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1838,WY,561838,2008,property,vehicles,3600,,,2008-0204
561839,2008-0205,39619,,,SW,07mas006570,30200,,,,,,,,,,,,21140,40225,,9060,,09mas010943,,,,40225,,Sweetwater Cty SO,,,30200,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1839,WY,561839,2008,property,,30200,,,2008-0205
561840,2008-0216,39673,,,SW,09mas007031,833,,,,,,,,,,,,490,40024,,,,09mas009755,133,,210,40024,,,,,490,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1840,WY,561840,2008,property,,490,,,2008-0216
561841,2008-0216,,,,SW,,,,,,,,,,,,,,,,,210,,09mas009756,,,-210,40024,,Green River PD,,,210,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1841,WY,561841,2008,property,,210,,,2008-0216
561842,2008-0246,39645,,,SE,09mas006781,3558,,,,,,,,,,,,1245,39896,,,,09mas008884,1779,,534,39896,,,,,1245,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1842,WY,561842,2008,property,,1245,,,2008-0246
561843,2008-0246,,,,SE,,,,,,,,,,,,,,,,,534,,09mas008885,,,-534,39896,,Carbon Cty SO,,,534,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1843,WY,561843,2008,property,,534,,,2008-0246
561844,2008-0246,39843,,,SE,09mas008501,8770.17,,,,,,,,,,,,,39843,,,,,,8770.17,,,,,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1844,WY,561844,2008,property,,,,,2008-0246
561845,2008-0260,39658,,,SE,09mas006912,1100,,,,,,,,,,,,770,39693,,330,,09mas007171,,,,39693,,Goshen Cty SO,,,1100,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1845,WY,561845,2008,property,,1100,,,2008-0260
561846,2008-0277,40310,,,SW,PV (Car sale),5472.13,,,,,,,,,,,,5472.13,40310,,,,,,,,,,,,,5472.13,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1846,WY,561846,2008,property,vehicles,5472,,,2008-0277
561847,2008-0277,40306,,,SW,Car Sale,5700,,,,,,,,,,,,5700,40306,,,,,,,,,,Vehicle Sale,,,5700,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1847,WY,561847,2008,property,vehicles,5700,,,2008-0277
561848,2008-0284,39682,,,SE,09mas007138,700,,,,,,,,,,,,700,40156,,,,,,,,,,,,,700,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1848,WY,561848,2008,property,,700,,,2008-0284
561849,2008-0284,39682,,,SE,09mas007139,2459,,,,,,,,,,,,2459,40156,,,,,,,,,,,,,2459,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1849,WY,561849,2008,property,,2459,,,2008-0284
561850,2008-0294,39693,,,NE,09mas007170,840,,,,,,,,,,,,840,39737,,,,,,,,,,,,,840,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1850,WY,561850,2008,property,,840,,,2008-0294
561851,2008-0296,39693,,,CEN,09mas007169,4180,,,,,,,,,,,,,,,,,09mas010026,4180,,,40067,,,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1851,WY,561851,2008,property,,,,,2008-0296
561852,2008-0299,39700,,,NE,09mas007203,995.77,,,,,,,,,,,,697,40134,,298.77,,09mas010501,,,,40134,,Campbell Cty SO,,,995.77,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1852,WY,561852,2008,property,,996,,,2008-0299
561853,2008-0300,40291,,,SW,09mas011367,3000,,,,,,,,,,,,2100,40532,,900,,11mas001075,,,,40532,,Green River PD,,,3000,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1853,WY,561853,2008,property,,3000,,,2008-0300
561854,2008-0302,39696,,,SE,09mas007200,1640,,,,,,,,,,,,1148,40108,,492,,09mas010403,,,,40108,,Torrington PD,,,1640,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1854,WY,561854,2008,property,,1640,,,2008-0302
561855,2008-0312,39710,,,CEN,09mas007245,552,,,,,,,,,,,,315,40067,,,,09mas010027,102,,135,40067,,,,,315,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1855,WY,561855,2008,property,,315,,,2008-0312
561856,2008-0312,,,,CEN,,,,,,,,,,,,,,,,,135,,09mas010028,,,-135,40067,,Casper PD,,,135,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1856,WY,561856,2008,property,,135,,,2008-0312
561857,2008-0314,39710,,,NE,09mas007246,320,,,,,,,,,,,,224,41193,,96,,13mas000639,,,,41193,,Campbell Cty SO,,,320,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1857,WY,561857,2008,property,,320,,,2008-0314
561858,2008-0335,39834,,,NE,09mas008467,880,,,,,,,,,,,,490,40067,,,,09mas010029,180,,210,40067,,,,,490,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1858,WY,561858,2008,property,,490,,,2008-0335
561859,2008-0335,,,,NE,,,,,,,,,,,,,,,,,210,,09mas010030,,,-210,40067,,Sheridan PD,,,210,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1859,WY,561859,2008,property,,210,,,2008-0335
561860,2008-0336,39743,,,SE,09mas007683,497,,,,,,,,,,,,348,40031,,149,,09mas009813,,,,40031,,Cheyenne PD,,,497,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1860,WY,561860,2008,property,,497,,,2008-0336
561861,2008-0342,39924,,,SE,09mas008986,3705.86,,,,,,,,,,,,,39924,,,,,,3705.86,,,,,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1861,WY,561861,2008,property,,,,,2008-0342
561862,2008-0355,39749,,,SE,09mas007703,2041,,,,,,,,,,,,1429,40268,,612,,09mas011192,,,,40268,,Carbon Cty SO,,,2041,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1862,WY,561862,2008,property,,2041,,,2008-0355
561863,2008-0358,39749,,,SE,09mas007704,857,,,,,,,,,,,,712,39766,,,,09mas007905,145,,,39766,,,,,712,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1863,WY,561863,2008,property,,712,,,2008-0358
561864,2008-0358,39749,,,SE,09mas007705,160,,,,,,,,,,,,,,,,,09mas007905,160,,,39766,,,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1864,WY,561864,2008,property,,,,,2008-0358
561865,2008-0364,39749,,,SE,09mas007702,90690,,,,,,,,,,,,,,,90690,,09mas008000,,,,39778,,U.S.Marshall-DEA,,,90690,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1865,WY,561865,2008,property,,90690,,,2008-0364
561866,2008-0364,39752,,,SE,09mas007798,360,,,,,,,,,,,,,,,360,,09mas008000,,,,39778,,U.S.Marshall-DEA,,,360,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1866,WY,561866,2008,property,,360,,,2008-0364
561867,2008-0364,40548,,,SE,11mas001105,29591.25,,,,,,,,,,,,,40548,,,,,,29591.25,,,,,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1867,WY,561867,2008,property,,,,,2008-0364
561868,2008-0366,39834,,,SW,09mas008468,739,,,,,,,,,,,,517,39892,,222,,09mas008872,,,,39892,,Green River PD,,,739,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1868,WY,561868,2008,property,,739,,,2008-0366
561869,2008-0367,39777,,,CEN,09mas008057,4047,,,,,,,,,,,,2688,40191,,1359,,09mas010819,,,,40191,,Casper PD,,,4047,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1869,WY,561869,2008,property,,4047,,,2008-0367
561870,2008-0367,39777,,,CEN,09mas008056,483,,,,,,,,,,,,483,40191,,,,,,,,,,,,,483,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1870,WY,561870,2008,property,,483,,,2008-0367
561871,2008-0375,39766,,,CEN,09mas007897,2611.63,,,,,,,,,,,,1828,40176,,783.63,,09mas010750,,,0,40176,,Casper PD,,,2611.63,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1871,WY,561871,2008,property,,2612,,,2008-0375
561872,2008-0394,39777,,,NE,09mas008055,828.24,,,,,,,,,,,,473,40122,,,,09mas010466,153.24,,202,40122,,,,,473,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1872,WY,561872,2008,property,,473,,,2008-0394
561873,2008-0394,,,,NE,,,,,,,,,,,,,,,,,202,,09mas010467,,,-202,40122,,Gillette Police Dept.,,,202,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1873,WY,561873,2008,property,,202,,,2008-0394
561874,2008-0405,39792,,,SW,09mas008162,17000,,,,,,,,,,,,,,,,,11mas000222,17000,,,40401,,,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1874,WY,561874,2008,property,,,,,2008-0405
561875,2008-0411,39792,,,SE,09mas008163,513,,,,,,,,,,,,,,,,,09mas008268,513,,,39819,,,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1875,WY,561875,2008,property,,,,,2008-0411
561876,2008-0415,39836,,,NW,09mas008469,1940,,,,,,,,,,,,1140,40309,,,,09mas011477,800,,,40309,,,,,1140,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1876,WY,561876,2008,property,,1140,,,2008-0415
561877,2008-0415,39836,,,NW,09mas008470,470,,,,,,,,,,,,,,,470,,09mas011478,,,,40309,,Riverton PD,,,470,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1877,WY,561877,2008,property,,470,,,2008-0415
561878,2008-0415,39836,,,NW,09mas008471,25,,,,,,,,,,,,4,40309,,21,,09mas011491,,,,40309,,Riverton PD,,,25,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1878,WY,561878,2008,property,,25,,,2008-0415
561879,2008-0420,39819,,,SE,09mas008263,820,,,,,,,,,,,,820,39899,,,,,,,,,,,,,820,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1879,WY,561879,2008,property,,820,,,2008-0420
561880,2008-0420,39819,,,SE,09mas008264,3300,,,,,,,,,,,,2064,39899,,1236,,09mas008902,,,,39899,,Cheyenne PD,,,3300,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1880,WY,561880,2008,property,,3300,,,2008-0420
561881,2008-0421,39801,,,CEN,09mas008221,928,,,,,,,,,,,,541,40077,,,,09mas010085,155,,232,40077,,,,,541,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1881,WY,561881,2008,property,,541,,,2008-0421
561882,2008-0421,,,,CEN,,,,,,,,,,,,,,,,,232,,09mas010086,,,-232,40077,,Natrona Cty SO,,,232,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1882,WY,561882,2008,property,,232,,,2008-0421
561883,2008-0424,41132,,,,Car Sale,1936.8,,,,,,,,,,,,1936.8,41132,,,,,,,,,,Vehicle Sale,,,1936.8,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1883,WY,561883,2008,property,vehicles,1937,,,2008-0424
561884,2008-0443,39806,,,SE,09mas008222,196,,,,,,,,,,,,150,40176,,,,09mas010754,46,,,40176,,,,,150,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1884,WY,561884,2008,property,,150,,,2008-0443
561885,2008-0443,39806,,,SE,09mas008223,1400,,,,,,,,,,,,1400,40315,,,,,,,,,,,,,1400,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1885,WY,561885,2008,property,,1400,,,2008-0443
561886,2008-0448,39819,,,CEN,09mas008262,3700,,,,,,,,,,,,,,,,,09mas010992,3700,,,40226,,,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1886,WY,561886,2008,property,,,,,2008-0448
561887,2008-0450,39820,,,CEN,09mas008293,1213,,,,,,,,,,,,849,40176,,364,,09mas010755,,,,40176,,Casper PD,,,1213,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1887,WY,561887,2008,property,,1213,,,2008-0450
561888,2008-0450,40522,,,CEN,11mas001010,606.5,,,,,,,,,,,,,,,,,11mas001131,606.5,,,40554,,242.50+364.00REDACTION,,,0,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1888,WY,561888,2008,property,,,,,2008-0450
561889,2008-0450,40553,,,CEN,11mas001116,182,,,,,,,,,,,,,,,182,,11mas001132,,,,40554,,Casper PD,,,182,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1889,WY,561889,2008,property,,182,,,2008-0450
561890,2008-9995,39777,,,SW,09mas008060,13627,,,,,,,,,,,,9539,40029,,4088,,09mas009811,,,,40029,,Sublette Cty SO,,,13627,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1890,WY,561890,2008,property,,13627,,,2008-9995
561891,2008-9996,39777,,,SW,09mas008058,2080,,,,,,,,,,,,1456,39878,,624,,09mas008770,,,,39878,,Sublette Cty SO,,,2080,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1891,WY,561891,2008,property,,2080,,,2008-9996
561892,2008-9998,39710,,,SW,09mas007247,1000,,,,,,,,,,,,700,39994,,300,,09mas009622,,,,39994,,Rock Springs PD,,,1000,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1892,WY,561892,2008,property,,1000,,,2008-9998
561893,2008-9999,39668,,,CEN,09mas007007,2759,,,,,,,,,,,,1931,39875,,828,,09mas008747,,,,39875,,Evansville PD,,,2759,,,,2008,"Asset Seizure and Forfeiture, for use after 04-25-14",1893,WY,561893,2008,property,,2759,,,2008-9999
561894,2009-0001,39819,,,SE,09mas008265,2769,,,,,,,,,,,,769,40401,,,,11mas000219,2000,,,40401,,,,,769,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1894,WY,561894,2009,property,,769,,,2009-0001
561895,2009-0024,39848,,,SE,09mas008549,715,,,,,,,,,,,,500,40295,,215,,09mas011358,,,,40295,,Cheyenne PD,,,715,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1895,WY,561895,2009,property,,715,,,2009-0024
561896,2009-0029,39869,,,NE,09mas008690,6810,,,,,,,,,,,,4767,40954,,2043,,11mas004080,,,,40954,,Gillette PD,,,6810,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1896,WY,561896,2009,property,,6810,,,2009-0029
561897,2009-0032,39878,,,CEN,09mas008771,22660.9,,,,,,,,,,,,11385.9,40309,,11275,,09mas011476,,,0,40309,,Casper PD,,,22660.9,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1897,WY,561897,2009,property,,22661,,,2009-0032
561898,2009-0032,39878,,,CEN,09mas008772,14924,,,,,,,,,,,,14924,40309,,,,,,,,,,,,,14924,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1898,WY,561898,2009,property,,14924,,,2009-0032
561899,2009-0033,39864,,,SE,09mas008677,495,,,,,,,,,,,,346,39934,,149,,09mas009155,,,,39934,,Laramie PD,,,495,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1899,WY,561899,2009,property,,495,,,2009-0033
561900,2009-0035,40277,,,SW,09mas011236,1032.86,,,,,,,,,,,,,,,,,,,1032.86,,,,,,,0,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1900,WY,561900,2009,property,,,,,2009-0035
561901,2009-0035,40616,,,SW,11mas001488,944.07,,,,,,,,,,,,,,,,,,,944.07,,,,,,,0,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1901,WY,561901,2009,property,,,,,2009-0035
561902,2009-0035,40616,,,SW,11mas001489,868.98,,,,,,,,,,,,,,,,,,,868.98,,,,,,,0,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1902,WY,561902,2009,property,,,,,2009-0035
561903,2009-0035A,40677,,,SW,Car Sale,3351.04,,,,,,,,,,,,3351.04,40677,,,,,,,,,,Vehicle Sale,,,3351.04,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1903,WY,561903,2009,property,vehicles,3351,,,2009-0035A
561904,2009-0035B,40677,,,SW,Car Sale,2069.76,,,,,,,,,,,,2069.76,40677,,,,,,,,,,Vehicle Sale,,,2069.76,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1904,WY,561904,2009,property,vehicles,2070,,,2009-0035B
561905,2009-0035C,40677,,,SW,Car Sale,1084.16,,,,,,,,,,,,1084.16,40677,,,,,,,,,,Vehicle Sale,,,1084.16,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1905,WY,561905,2009,property,vehicles,1084,,,2009-0035C
561906,2009-0035D,40677,,,SW,Car Sale,3843.84,,,,,,,,,,,,3843.84,40677,,,,,,,,,,Vehicle Sale,,,3843.84,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1906,WY,561906,2009,property,vehicles,3844,,,2009-0035D
561907,2009-0047,39869,,,NE,09mas008691,73670,,,,,,,,,,,,51569,40206,,22101,,09mas010875,,,,40206,,Gillette PD,,,73670,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1907,WY,561907,2009,property,,73670,,,2009-0047
561908,2009-0047,40310,,,NE,PV Car Sale,4639.33,,,,,,,,,,,,4639.33,40310,,,,,,,,,,,,,4639.33,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1908,WY,561908,2009,property,vehicles,4639,,,2009-0047
561909,2009-0047,40306,,,NE,Car Sale,4900,,,,,,,,,,,,4900,40306,,,,,,,,,,Vehicle Sale,,,4900,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1909,WY,561909,2009,property,vehicles,4900,,,2009-0047
561910,2009-0055,39864,,,CEN,09mas008676,4847,,,,,,,,,,,,2693,40568,,,,11mas001263,1000,,1154,40568,,,,,2693,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1910,WY,561910,2009,property,,2693,,,2009-0055
561911,2009-0055,,,,CEN,,,,,,,,,,,,,,,,,1154,,11mas001264,,,-1154,40568,,Casper PD,,,1154,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1911,WY,561911,2009,property,,1154,,,2009-0055
561912,2009-0059,39874,,,CEN,09mas008745,200,,,,,,,,,,,,140,39925,,60,,09mas009060,,,,39925,,Natrona Cty SO,,,200,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1912,WY,561912,2009,property,,200,,,2009-0059
561913,2009-0071,39874,,,CEN,09mas008746,1512,,,,,,,,,,,,1059,39925,,453,,09mas009059,,,,39925,,Casper PD,,,1512,,,,2009,"Asset Seizure and Forfeiture, for use after 04-25-14",1913,WY,561913,2009,property,,1512,,,2009-0071
