﻿ExpenseID,TX_agencytype,TX_originalyear,TX_expamt,TX_exptype,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
4826285,LEA,2017,1163,"TX_Equipment Firearms, Vests, Personal Equipment",30309,4826285,2017,capital expenditures,1163,TX
4826286,LEA,2017,1278.98,"TX_Equipment Firearms, Vests, Personal Equipment",30310,4826286,2017,capital expenditures,1279,TX
4826287,LEA,2017,1781,"TX_Equipment Firearms, Vests, Personal Equipment",30311,4826287,2017,capital expenditures,1781,TX
4826288,LEA,2017,558,"TX_Equipment Firearms, Vests, Personal Equipment",30312,4826288,2017,capital expenditures,558,TX
4826289,LEA,2017,1345,"TX_Equipment Firearms, Vests, Personal Equipment",30313,4826289,2017,capital expenditures,1345,TX
4826290,LEA,2017,63,"TX_Equipment Firearms, Vests, Personal Equipment",30314,4826290,2017,capital expenditures,63,TX
4826291,LEA,2017,28270,"TX_Equipment Firearms, Vests, Personal Equipment",30315,4826291,2017,capital expenditures,28270,TX
4826292,LEA,2017,5578,"TX_Equipment Firearms, Vests, Personal Equipment",30316,4826292,2017,capital expenditures,5578,TX
4826293,LEA,2017,3695,"TX_Equipment Firearms, Vests, Personal Equipment",30317,4826293,2017,capital expenditures,3695,TX
4826294,LEA,2017,639,"TX_Equipment Firearms, Vests, Personal Equipment",30318,4826294,2017,capital expenditures,639,TX
4826295,LEA,2017,5301,"TX_Equipment Firearms, Vests, Personal Equipment",30319,4826295,2017,capital expenditures,5301,TX
4826296,LEA,2017,16651,"TX_Equipment Firearms, Vests, Personal Equipment",30320,4826296,2017,capital expenditures,16651,TX
4826297,LEA,2017,2955,"TX_Equipment Firearms, Vests, Personal Equipment",30321,4826297,2017,capital expenditures,2955,TX
4826298,DA,2017,200,"TX_Equipment Firearms, Vests, Personal Equipment",30322,4826298,2017,capital expenditures,200,TX
4826299,LEA,2017,2701,"TX_Equipment Firearms, Vests, Personal Equipment",30323,4826299,2017,capital expenditures,2701,TX
4826300,LEA,2017,5051,"TX_Equipment Firearms, Vests, Personal Equipment",30324,4826300,2017,capital expenditures,5051,TX
4826301,LEA,2017,9148,"TX_Equipment Firearms, Vests, Personal Equipment",30325,4826301,2017,capital expenditures,9148,TX
4826302,DA,2017,12573,"TX_Equipment Firearms, Vests, Personal Equipment",30326,4826302,2017,capital expenditures,12573,TX
4826303,LEA,2017,72,"TX_Equipment Firearms, Vests, Personal Equipment",30327,4826303,2017,capital expenditures,72,TX
4826304,LEA,2017,11475.92,"TX_Equipment Firearms, Vests, Personal Equipment",30328,4826304,2017,capital expenditures,11476,TX
4826305,LEA,2017,54,"TX_Equipment Firearms, Vests, Personal Equipment",30329,4826305,2017,capital expenditures,54,TX
4826306,LEA,2017,6142,"TX_Equipment Firearms, Vests, Personal Equipment",30330,4826306,2017,capital expenditures,6142,TX
4826307,LEA,2017,3036.45,"TX_Equipment Firearms, Vests, Personal Equipment",30331,4826307,2017,capital expenditures,3036,TX
4826308,LEA,2017,4052,"TX_Equipment Firearms, Vests, Personal Equipment",30332,4826308,2017,capital expenditures,4052,TX
4826309,LEA,2017,83843,"TX_Equipment Firearms, Vests, Personal Equipment",30333,4826309,2017,capital expenditures,83843,TX
4826310,LEA,2017,2839,"TX_Equipment Firearms, Vests, Personal Equipment",30334,4826310,2017,capital expenditures,2839,TX
4826311,DA,2017,400,"TX_Equipment Firearms, Vests, Personal Equipment",30335,4826311,2017,capital expenditures,400,TX
4826312,DA,2017,4533,"TX_Equipment Firearms, Vests, Personal Equipment",30336,4826312,2017,capital expenditures,4533,TX
4826313,LEA,2017,4910,"TX_Equipment Firearms, Vests, Personal Equipment",30337,4826313,2017,capital expenditures,4910,TX
4826314,LEA,2017,5510,"TX_Equipment Firearms, Vests, Personal Equipment",30338,4826314,2017,capital expenditures,5510,TX
4826315,LEA,2017,10751.45,"TX_Equipment Firearms, Vests, Personal Equipment",30339,4826315,2017,capital expenditures,10751,TX
4826316,LEA,2017,5113,"TX_Equipment Firearms, Vests, Personal Equipment",30340,4826316,2017,capital expenditures,5113,TX
4826317,LEA,2017,27317,"TX_Equipment Firearms, Vests, Personal Equipment",30341,4826317,2017,capital expenditures,27317,TX
4826318,LEA,2017,2365,"TX_Equipment Firearms, Vests, Personal Equipment",30342,4826318,2017,capital expenditures,2365,TX
4826319,LEA,2017,2100,"TX_Equipment Firearms, Vests, Personal Equipment",30343,4826319,2017,capital expenditures,2100,TX
4826320,LEA,2017,6201.23,"TX_Equipment Firearms, Vests, Personal Equipment",30344,4826320,2017,capital expenditures,6201,TX
4826321,LEA,2017,8484,"TX_Equipment Firearms, Vests, Personal Equipment",30345,4826321,2017,capital expenditures,8484,TX
4826322,LEA,2017,20845,"TX_Equipment Firearms, Vests, Personal Equipment",30346,4826322,2017,capital expenditures,20845,TX
4826323,LEA,2017,9118,"TX_Equipment Firearms, Vests, Personal Equipment",30347,4826323,2017,capital expenditures,9118,TX
4826324,LEA,2017,3236,"TX_Equipment Firearms, Vests, Personal Equipment",30348,4826324,2017,capital expenditures,3236,TX
4826325,LEA,2017,17272,"TX_Equipment Firearms, Vests, Personal Equipment",30349,4826325,2017,capital expenditures,17272,TX
4826326,LEA,2017,28224,"TX_Equipment Firearms, Vests, Personal Equipment",30350,4826326,2017,capital expenditures,28224,TX
4826327,LEA,2017,837,"TX_Equipment Firearms, Vests, Personal Equipment",30351,4826327,2017,capital expenditures,837,TX
4826328,DA,2017,1710,"TX_Equipment Firearms, Vests, Personal Equipment",30352,4826328,2017,capital expenditures,1710,TX
4826329,LEA,2017,10000,"TX_Equipment Firearms, Vests, Personal Equipment",30353,4826329,2017,capital expenditures,10000,TX
4826330,LEA,2017,10200,"TX_Equipment Firearms, Vests, Personal Equipment",30354,4826330,2017,capital expenditures,10200,TX
4826331,DA,2017,925,"TX_Equipment Firearms, Vests, Personal Equipment",30355,4826331,2017,capital expenditures,925,TX
4826332,LEA,2017,11339,"TX_Equipment Firearms, Vests, Personal Equipment",30356,4826332,2017,capital expenditures,11339,TX
4826333,LEA,2017,6040,"TX_Equipment Firearms, Vests, Personal Equipment",30357,4826333,2017,capital expenditures,6040,TX
4826334,DA,2017,575,"TX_Equipment Firearms, Vests, Personal Equipment",30358,4826334,2017,capital expenditures,575,TX
4826335,LEA,2017,1367,"TX_Equipment Firearms, Vests, Personal Equipment",30359,4826335,2017,capital expenditures,1367,TX
4826336,LEA,2017,18622,"TX_Equipment Firearms, Vests, Personal Equipment",30360,4826336,2017,capital expenditures,18622,TX
4826337,LEA,2017,37887,"TX_Equipment Firearms, Vests, Personal Equipment",30361,4826337,2017,capital expenditures,37887,TX
4826338,LEA,2017,2857,"TX_Equipment Firearms, Vests, Personal Equipment",30362,4826338,2017,capital expenditures,2857,TX
4826339,LEA,2017,3850,"TX_Equipment Firearms, Vests, Personal Equipment",30363,4826339,2017,capital expenditures,3850,TX
4826340,LEA,2017,11994,"TX_Equipment Firearms, Vests, Personal Equipment",30364,4826340,2017,capital expenditures,11994,TX
4826341,LEA,2017,2933,"TX_Equipment Firearms, Vests, Personal Equipment",30365,4826341,2017,capital expenditures,2933,TX
4826342,LEA,2017,1530,"TX_Equipment Firearms, Vests, Personal Equipment",30366,4826342,2017,capital expenditures,1530,TX
4826343,LEA,2017,5611,"TX_Equipment Firearms, Vests, Personal Equipment",30367,4826343,2017,capital expenditures,5611,TX
4826344,LEA,2017,2354,"TX_Equipment Firearms, Vests, Personal Equipment",30368,4826344,2017,capital expenditures,2354,TX
4826345,LEA,2017,2659,"TX_Equipment Firearms, Vests, Personal Equipment",30369,4826345,2017,capital expenditures,2659,TX
4826346,LEA,2017,834,"TX_Equipment Firearms, Vests, Personal Equipment",30370,4826346,2017,capital expenditures,834,TX
4826347,DA,2017,4994,"TX_Equipment Firearms, Vests, Personal Equipment",30371,4826347,2017,capital expenditures,4994,TX
4826348,DA,2017,2985,"TX_Equipment Firearms, Vests, Personal Equipment",30372,4826348,2017,capital expenditures,2985,TX
4826349,LEA,2017,3240,"TX_Equipment Firearms, Vests, Personal Equipment",30373,4826349,2017,capital expenditures,3240,TX
4826350,LEA,2017,13773.67,"TX_Equipment Firearms, Vests, Personal Equipment",30374,4826350,2017,capital expenditures,13774,TX
4826351,LEA,2017,805,"TX_Equipment Firearms, Vests, Personal Equipment",30375,4826351,2017,capital expenditures,805,TX
4826352,LEA,2017,27324,"TX_Equipment Firearms, Vests, Personal Equipment",30376,4826352,2017,capital expenditures,27324,TX
4826353,LEA,2017,2943,"TX_Equipment Firearms, Vests, Personal Equipment",30377,4826353,2017,capital expenditures,2943,TX
4826354,LEA,2017,18630,"TX_Equipment Firearms, Vests, Personal Equipment",30378,4826354,2017,capital expenditures,18630,TX
4826355,LEA,2017,5850,"TX_Equipment Firearms, Vests, Personal Equipment",30379,4826355,2017,capital expenditures,5850,TX
4826356,DA,2017,1684,"TX_Equipment Firearms, Vests, Personal Equipment",30380,4826356,2017,capital expenditures,1684,TX
4826357,LEA,2017,17052,"TX_Equipment Firearms, Vests, Personal Equipment",30381,4826357,2017,capital expenditures,17052,TX
4826358,LEA,2017,3075,"TX_Equipment Firearms, Vests, Personal Equipment",30382,4826358,2017,capital expenditures,3075,TX
4826359,LEA,2017,25783,"TX_Equipment Firearms, Vests, Personal Equipment",30383,4826359,2017,capital expenditures,25783,TX
4826360,LEA,2017,675,"TX_Equipment Firearms, Vests, Personal Equipment",30384,4826360,2017,capital expenditures,675,TX
4826361,LEA,2017,17381,"TX_Equipment Firearms, Vests, Personal Equipment",30385,4826361,2017,capital expenditures,17381,TX
4826362,LEA,2017,1055,"TX_Equipment Firearms, Vests, Personal Equipment",30386,4826362,2017,capital expenditures,1055,TX
4826363,LEA,2017,17439,"TX_Equipment Firearms, Vests, Personal Equipment",30387,4826363,2017,capital expenditures,17439,TX
4826364,LEA,2017,3250,"TX_Equipment Firearms, Vests, Personal Equipment",30388,4826364,2017,capital expenditures,3250,TX
4826365,DA,2017,8088,"TX_Equipment Firearms, Vests, Personal Equipment",30389,4826365,2017,capital expenditures,8088,TX
4826366,LEA,2017,334,"TX_Equipment Firearms, Vests, Personal Equipment",30390,4826366,2017,capital expenditures,334,TX
4826367,DA,2017,75.71,"TX_Equipment Firearms, Vests, Personal Equipment",30391,4826367,2017,capital expenditures,76,TX
4826368,DA,2017,3578,"TX_Equipment Firearms, Vests, Personal Equipment",30392,4826368,2017,capital expenditures,3578,TX
4826369,LEA,2017,12431.98,"TX_Equipment Firearms, Vests, Personal Equipment",30393,4826369,2017,capital expenditures,12432,TX
4826370,DA,2017,894,"TX_Equipment Firearms, Vests, Personal Equipment",30394,4826370,2017,capital expenditures,894,TX
4826371,LEA,2017,3832,"TX_Equipment Firearms, Vests, Personal Equipment",30395,4826371,2017,capital expenditures,3832,TX
4826372,LEA,2017,5209,"TX_Equipment Firearms, Vests, Personal Equipment",30396,4826372,2017,capital expenditures,5209,TX
4826373,LEA,2017,42500,"TX_Equipment Firearms, Vests, Personal Equipment",30397,4826373,2017,capital expenditures,42500,TX
4826374,LEA,2017,35680,"TX_Equipment Firearms, Vests, Personal Equipment",30398,4826374,2017,capital expenditures,35680,TX
4826375,LEA,2017,507,"TX_Equipment Firearms, Vests, Personal Equipment",30399,4826375,2017,capital expenditures,507,TX
4826376,DA,2017,56708,"TX_Equipment Firearms, Vests, Personal Equipment",30400,4826376,2017,capital expenditures,56708,TX
4826377,LEA,2017,54151,"TX_Equipment Firearms, Vests, Personal Equipment",30401,4826377,2017,capital expenditures,54151,TX
4826378,DA,2017,1665,"TX_Equipment Firearms, Vests, Personal Equipment",30402,4826378,2017,capital expenditures,1665,TX
4826379,LEA,2017,80016,"TX_Equipment Firearms, Vests, Personal Equipment",30403,4826379,2017,capital expenditures,80016,TX
4826380,LEA,2017,9865,"TX_Equipment Firearms, Vests, Personal Equipment",30404,4826380,2017,capital expenditures,9865,TX
4826381,LEA,2017,20339.3,"TX_Equipment Firearms, Vests, Personal Equipment",30405,4826381,2017,capital expenditures,20339,TX
4826382,DA,2017,1000,"TX_Equipment Firearms, Vests, Personal Equipment",30406,4826382,2017,capital expenditures,1000,TX
4826383,LEA,2017,87120,"TX_Equipment Firearms, Vests, Personal Equipment",30407,4826383,2017,capital expenditures,87120,TX
4826384,LEA,2017,9441,"TX_Equipment Firearms, Vests, Personal Equipment",30408,4826384,2017,capital expenditures,9441,TX
4826385,LEA,2017,29813.34,"TX_Equipment Firearms, Vests, Personal Equipment",30409,4826385,2017,capital expenditures,29813,TX
4826386,LEA,2017,21075,"TX_Equipment Firearms, Vests, Personal Equipment",30410,4826386,2017,capital expenditures,21075,TX
4826387,LEA,2017,2897,"TX_Equipment Firearms, Vests, Personal Equipment",30411,4826387,2017,capital expenditures,2897,TX
4826388,DA,2017,95,"TX_Equipment Firearms, Vests, Personal Equipment",30412,4826388,2017,capital expenditures,95,TX
4826389,LEA,2017,26478,"TX_Equipment Firearms, Vests, Personal Equipment",30413,4826389,2017,capital expenditures,26478,TX
4826390,LEA,2017,6744,"TX_Equipment Firearms, Vests, Personal Equipment",30414,4826390,2017,capital expenditures,6744,TX
4826391,LEA,2017,3514,"TX_Equipment Firearms, Vests, Personal Equipment",30415,4826391,2017,capital expenditures,3514,TX
4826392,DA,2017,13657,"TX_Equipment Firearms, Vests, Personal Equipment",30416,4826392,2017,capital expenditures,13657,TX
4826393,LEA,2017,16409,"TX_Equipment Firearms, Vests, Personal Equipment",30417,4826393,2017,capital expenditures,16409,TX
4826394,LEA,2017,5577,"TX_Equipment Firearms, Vests, Personal Equipment",30418,4826394,2017,capital expenditures,5577,TX
4826395,LEA,2017,13788.59,"TX_Equipment Firearms, Vests, Personal Equipment",30419,4826395,2017,capital expenditures,13789,TX
4826396,DA,2017,320,"TX_Equipment Firearms, Vests, Personal Equipment",30420,4826396,2017,capital expenditures,320,TX
4826397,DA,2017,1787,"TX_Equipment Firearms, Vests, Personal Equipment",30421,4826397,2017,capital expenditures,1787,TX
4826398,LEA,2017,1234,"TX_Equipment Firearms, Vests, Personal Equipment",30422,4826398,2017,capital expenditures,1234,TX
4826399,LEA,2017,1234,"TX_Equipment Firearms, Vests, Personal Equipment",30423,4826399,2017,capital expenditures,1234,TX
4826400,LEA,2017,2977,"TX_Equipment Firearms, Vests, Personal Equipment",30424,4826400,2017,capital expenditures,2977,TX
4826401,LEA,2017,71104,"TX_Equipment Firearms, Vests, Personal Equipment",30425,4826401,2017,capital expenditures,71104,TX
4826402,LEA,2017,6057,"TX_Equipment Firearms, Vests, Personal Equipment",30426,4826402,2017,capital expenditures,6057,TX
4826403,DA,2017,27082,"TX_Equipment Firearms, Vests, Personal Equipment",30427,4826403,2017,capital expenditures,27082,TX
4826404,LEA,2017,704602,"TX_Equipment Firearms, Vests, Personal Equipment",30428,4826404,2017,capital expenditures,704602,TX
4826405,LEA,2017,10480,"TX_Equipment Firearms, Vests, Personal Equipment",30429,4826405,2017,capital expenditures,10480,TX
4826406,LEA,2017,35583,"TX_Equipment Firearms, Vests, Personal Equipment",30430,4826406,2017,capital expenditures,35583,TX
4826407,LEA,2017,4723,"TX_Equipment Firearms, Vests, Personal Equipment",30431,4826407,2017,capital expenditures,4723,TX
4826408,LEA,2017,59169,"TX_Equipment Firearms, Vests, Personal Equipment",30432,4826408,2017,capital expenditures,59169,TX
4826409,LEA,2017,4947,"TX_Equipment Firearms, Vests, Personal Equipment",30433,4826409,2017,capital expenditures,4947,TX
4826410,LEA,2017,3606,"TX_Equipment Firearms, Vests, Personal Equipment",30434,4826410,2017,capital expenditures,3606,TX
4826411,LEA,2017,2238,"TX_Equipment Firearms, Vests, Personal Equipment",30435,4826411,2017,capital expenditures,2238,TX
4826412,LEA,2017,6411,"TX_Equipment Firearms, Vests, Personal Equipment",30436,4826412,2017,capital expenditures,6411,TX
4826413,LEA,2017,19746,"TX_Equipment Firearms, Vests, Personal Equipment",30437,4826413,2017,capital expenditures,19746,TX
4826414,LEA,2017,7552,"TX_Equipment Firearms, Vests, Personal Equipment",30438,4826414,2017,capital expenditures,7552,TX
4826415,LEA,2017,4153,"TX_Equipment Firearms, Vests, Personal Equipment",30439,4826415,2017,capital expenditures,4153,TX
4826416,LEA,2017,25622,"TX_Equipment Firearms, Vests, Personal Equipment",30440,4826416,2017,capital expenditures,25622,TX
4826417,LEA,2017,192513,"TX_Equipment Firearms, Vests, Personal Equipment",30441,4826417,2017,capital expenditures,192513,TX
4826418,DA,2017,19067,"TX_Equipment Firearms, Vests, Personal Equipment",30442,4826418,2017,capital expenditures,19067,TX
4826419,LEA,2017,7265,"TX_Equipment Firearms, Vests, Personal Equipment",30443,4826419,2017,capital expenditures,7265,TX
4826420,LEA,2017,52010,"TX_Equipment Firearms, Vests, Personal Equipment",30444,4826420,2017,capital expenditures,52010,TX
4826421,LEA,2017,6222,"TX_Equipment Firearms, Vests, Personal Equipment",30445,4826421,2017,capital expenditures,6222,TX
4826422,LEA,2017,15263,"TX_Equipment Firearms, Vests, Personal Equipment",30446,4826422,2017,capital expenditures,15263,TX
4826423,DA,2017,6915,"TX_Equipment Firearms, Vests, Personal Equipment",30447,4826423,2017,capital expenditures,6915,TX
4826424,LEA,2017,5497,"TX_Equipment Firearms, Vests, Personal Equipment",30448,4826424,2017,capital expenditures,5497,TX
4826425,LEA,2017,69510,"TX_Equipment Firearms, Vests, Personal Equipment",30449,4826425,2017,capital expenditures,69510,TX
4826426,DA,2017,31611,"TX_Equipment Firearms, Vests, Personal Equipment",30450,4826426,2017,capital expenditures,31611,TX
4826427,LEA,2017,60517,"TX_Equipment Firearms, Vests, Personal Equipment",30451,4826427,2017,capital expenditures,60517,TX
4826428,LEA,2017,102337,"TX_Equipment Firearms, Vests, Personal Equipment",30452,4826428,2017,capital expenditures,102337,TX
4826429,LEA,2017,46914,"TX_Equipment Firearms, Vests, Personal Equipment",30453,4826429,2017,capital expenditures,46914,TX
4826430,DA,2017,14528,"TX_Equipment Firearms, Vests, Personal Equipment",30454,4826430,2017,capital expenditures,14528,TX
4826431,DA,2017,54366,"TX_Equipment Firearms, Vests, Personal Equipment",30455,4826431,2017,capital expenditures,54366,TX
4826432,DA,2017,2752,"TX_Equipment Firearms, Vests, Personal Equipment",30456,4826432,2017,capital expenditures,2752,TX
4826433,LEA,2017,1274,"TX_Equipment Firearms, Vests, Personal Equipment",30457,4826433,2017,capital expenditures,1274,TX
4826434,LEA,2017,106034.98,"TX_Equipment Firearms, Vests, Personal Equipment",30458,4826434,2017,capital expenditures,106035,TX
4826435,LEA,2017,100,"TX_Equipment Firearms, Vests, Personal Equipment",30459,4826435,2017,capital expenditures,100,TX
4826436,LEA,2017,25,"TX_Equipment Firearms, Vests, Personal Equipment",30460,4826436,2017,capital expenditures,25,TX
4826437,LEA,2017,104135,"TX_Equipment Firearms, Vests, Personal Equipment",30461,4826437,2017,capital expenditures,104135,TX
4826438,DA,2017,40317,"TX_Equipment Firearms, Vests, Personal Equipment",30462,4826438,2017,capital expenditures,40317,TX
4826439,DA,2017,20131,"TX_Equipment Firearms, Vests, Personal Equipment",30463,4826439,2017,capital expenditures,20131,TX
4826440,LEA,2017,35111,"TX_Equipment Firearms, Vests, Personal Equipment",30464,4826440,2017,capital expenditures,35111,TX
4826441,LEA,2017,1951,"TX_Equipment Firearms, Vests, Personal Equipment",30465,4826441,2017,capital expenditures,1951,TX
4826442,DA,2017,56036,"TX_Equipment Firearms, Vests, Personal Equipment",30466,4826442,2017,capital expenditures,56036,TX
4826443,LEA,2017,381,"TX_Equipment Firearms, Vests, Personal Equipment",30467,4826443,2017,capital expenditures,381,TX
4826444,DA,2017,84.48,TX_Equipment Visual Aid Equipment,30468,4826444,2017,capital expenditures,84,TX
4826445,DA,2017,200,TX_Equipment Visual Aid Equipment,30469,4826445,2017,capital expenditures,200,TX
4826446,DA,2017,896,TX_Equipment Visual Aid Equipment,30470,4826446,2017,capital expenditures,896,TX
4826447,DA,2017,1946,TX_Equipment Visual Aid Equipment,30471,4826447,2017,capital expenditures,1946,TX
4826448,DA,2017,2246.99,TX_Equipment Visual Aid Equipment,30472,4826448,2017,capital expenditures,2247,TX
4826449,DA,2017,180,TX_Equipment Visual Aid Equipment,30473,4826449,2017,capital expenditures,180,TX
4826450,DA,2017,670,TX_Equipment Visual Aid Equipment,30474,4826450,2017,capital expenditures,670,TX
4826451,DA,2017,101,TX_Equipment Visual Aid Equipment,30475,4826451,2017,capital expenditures,101,TX
4826452,DA,2017,1215,TX_Equipment Visual Aid Equipment,30476,4826452,2017,capital expenditures,1215,TX
4826453,DA,2017,2576,TX_Equipment Visual Aid Equipment,30477,4826453,2017,capital expenditures,2576,TX
4826454,DA,2017,2382,TX_Equipment Maintenance Costs,30478,4826454,2017,capital expenditures,2382,TX
4826455,DA,2017,3614,TX_Equipment Maintenance Costs,30479,4826455,2017,capital expenditures,3614,TX
4826456,LEA,2017,107.5,TX_Equipment Maintenance Costs,30480,4826456,2017,capital expenditures,108,TX
4826457,LEA,2017,80,TX_Equipment Maintenance Costs,30481,4826457,2017,capital expenditures,80,TX
4826458,LEA,2017,1500,TX_Equipment Maintenance Costs,30482,4826458,2017,capital expenditures,1500,TX
4826459,LEA,2017,400,TX_Equipment Maintenance Costs,30483,4826459,2017,capital expenditures,400,TX
4826460,LEA,2017,430,TX_Equipment Maintenance Costs,30484,4826460,2017,capital expenditures,430,TX
4826461,LEA,2017,83,TX_Equipment Maintenance Costs,30485,4826461,2017,capital expenditures,83,TX
4826462,LEA,2017,5923,TX_Equipment Maintenance Costs,30486,4826462,2017,capital expenditures,5923,TX
4826463,LEA,2017,8,TX_Equipment Maintenance Costs,30487,4826463,2017,capital expenditures,8,TX
4826464,LEA,2017,29,TX_Equipment Maintenance Costs,30488,4826464,2017,capital expenditures,29,TX
4826465,LEA,2017,283,TX_Equipment Maintenance Costs,30489,4826465,2017,capital expenditures,283,TX
4826466,LEA,2017,9462.21,TX_Equipment Maintenance Costs,30490,4826466,2017,capital expenditures,9462,TX
4826467,LEA,2017,6961.34,TX_Equipment Maintenance Costs,30491,4826467,2017,capital expenditures,6961,TX
4826468,LEA,2017,457,TX_Equipment Maintenance Costs,30492,4826468,2017,capital expenditures,457,TX
4826469,LEA,2017,1152,TX_Equipment Maintenance Costs,30493,4826469,2017,capital expenditures,1152,TX
4826470,DA,2017,2494,TX_Equipment Maintenance Costs,30494,4826470,2017,capital expenditures,2494,TX
4826471,LEA,2017,4637,TX_Equipment Maintenance Costs,30495,4826471,2017,capital expenditures,4637,TX
4826472,DA,2017,1489,TX_Equipment Maintenance Costs,30496,4826472,2017,capital expenditures,1489,TX
4826473,LEA,2017,396,TX_Equipment Maintenance Costs,30497,4826473,2017,capital expenditures,396,TX
4826474,LEA,2017,1659,TX_Equipment Maintenance Costs,30498,4826474,2017,capital expenditures,1659,TX
4826475,LEA,2017,10,TX_Equipment Maintenance Costs,30499,4826475,2017,capital expenditures,10,TX
4826476,LEA,2017,8,TX_Equipment Maintenance Costs,30500,4826476,2017,capital expenditures,8,TX
4826477,LEA,2017,1500,TX_Equipment Maintenance Costs,30501,4826477,2017,capital expenditures,1500,TX
4826478,LEA,2017,3759,TX_Equipment Maintenance Costs,30502,4826478,2017,capital expenditures,3759,TX
4826479,LEA,2017,2700,TX_Equipment Maintenance Costs,30503,4826479,2017,capital expenditures,2700,TX
4826480,LEA,2017,90,TX_Equipment Maintenance Costs,30504,4826480,2017,capital expenditures,90,TX
4826481,LEA,2017,2671,TX_Equipment Maintenance Costs,30505,4826481,2017,capital expenditures,2671,TX
4826482,LEA,2017,75,TX_Equipment Maintenance Costs,30506,4826482,2017,capital expenditures,75,TX
4826483,DA,2017,402,TX_Equipment Maintenance Costs,30507,4826483,2017,capital expenditures,402,TX
4826484,LEA,2017,1051,TX_Equipment Maintenance Costs,30508,4826484,2017,capital expenditures,1051,TX
4826485,LEA,2017,709.19,TX_Equipment Maintenance Costs,30509,4826485,2017,capital expenditures,709,TX
4826486,LEA,2017,765,TX_Equipment Maintenance Costs,30510,4826486,2017,capital expenditures,765,TX
4826487,LEA,2017,250,TX_Equipment Maintenance Costs,30511,4826487,2017,capital expenditures,250,TX
4826488,DA,2017,50,TX_Equipment Maintenance Costs,30512,4826488,2017,capital expenditures,50,TX
4826489,DA,2017,1172,TX_Equipment Maintenance Costs,30513,4826489,2017,capital expenditures,1172,TX
4826490,LEA,2017,50,TX_Equipment Maintenance Costs,30514,4826490,2017,capital expenditures,50,TX
4826491,LEA,2017,2118,TX_Equipment Maintenance Costs,30515,4826491,2017,capital expenditures,2118,TX
4826492,LEA,2017,4975,TX_Equipment Maintenance Costs,30516,4826492,2017,capital expenditures,4975,TX
4826493,LEA,2017,308,TX_Equipment Maintenance Costs,30517,4826493,2017,capital expenditures,308,TX
4826494,LEA,2017,13689,TX_Equipment Maintenance Costs,30518,4826494,2017,capital expenditures,13689,TX
4826495,LEA,2017,6056,TX_Equipment Maintenance Costs,30519,4826495,2017,capital expenditures,6056,TX
4826496,LEA,2017,95,TX_Equipment Maintenance Costs,30520,4826496,2017,capital expenditures,95,TX
4826497,LEA,2017,135,TX_Equipment Maintenance Costs,30521,4826497,2017,capital expenditures,135,TX
4826498,LEA,2017,5812,TX_Equipment Maintenance Costs,30522,4826498,2017,capital expenditures,5812,TX
4826499,LEA,2017,330,TX_Equipment Maintenance Costs,30523,4826499,2017,capital expenditures,330,TX
4826500,LEA,2017,1070,TX_Equipment Maintenance Costs,30524,4826500,2017,capital expenditures,1070,TX
4826501,LEA,2017,5146,TX_Equipment Maintenance Costs,30525,4826501,2017,capital expenditures,5146,TX
4826502,LEA,2017,985.61,TX_Equipment Maintenance Costs,30526,4826502,2017,capital expenditures,986,TX
4826503,LEA,2017,1473,TX_Equipment Maintenance Costs,30527,4826503,2017,capital expenditures,1473,TX
4826504,DA,2017,1100,TX_Equipment Maintenance Costs,30528,4826504,2017,capital expenditures,1100,TX
4826505,DA,2017,9153,TX_Equipment Maintenance Costs,30529,4826505,2017,capital expenditures,9153,TX
4826506,LEA,2017,9075,TX_Equipment Maintenance Costs,30530,4826506,2017,capital expenditures,9075,TX
4826507,LEA,2017,4106,TX_Equipment Maintenance Costs,30531,4826507,2017,capital expenditures,4106,TX
4826508,LEA,2017,934,TX_Equipment Maintenance Costs,30532,4826508,2017,capital expenditures,934,TX
4826509,DA,2017,382,TX_Equipment Maintenance Costs,30533,4826509,2017,capital expenditures,382,TX
4826510,LEA,2017,925,TX_Equipment Maintenance Costs,30534,4826510,2017,capital expenditures,925,TX
4826511,DA,2017,172,TX_Equipment Maintenance Costs,30535,4826511,2017,capital expenditures,172,TX
4826512,LEA,2017,3040,TX_Equipment Maintenance Costs,30536,4826512,2017,capital expenditures,3040,TX
4826513,LEA,2017,3506,TX_Equipment Maintenance Costs,30537,4826513,2017,capital expenditures,3506,TX
4826514,LEA,2017,6097,TX_Equipment Maintenance Costs,30538,4826514,2017,capital expenditures,6097,TX
4826515,LEA,2017,5100,TX_Equipment Maintenance Costs,30539,4826515,2017,capital expenditures,5100,TX
4826516,LEA,2017,2659,TX_Equipment Maintenance Costs,30540,4826516,2017,capital expenditures,2659,TX
4826517,LEA,2017,2971,TX_Equipment Maintenance Costs,30541,4826517,2017,capital expenditures,2971,TX
4826518,DA,2017,3315,TX_Equipment Maintenance Costs,30542,4826518,2017,capital expenditures,3315,TX
4826519,LEA,2017,2705,TX_Equipment Maintenance Costs,30543,4826519,2017,capital expenditures,2705,TX
4826520,LEA,2017,7200,TX_Equipment Maintenance Costs,30544,4826520,2017,capital expenditures,7200,TX
4826521,DA,2017,5.92,TX_Equipment Maintenance Costs,30545,4826521,2017,capital expenditures,6,TX
