﻿ExpenseID,VA_AGENCY,VA_Total_spent_on_salaries_non_temporary,VA_Total_spent_on_informants_and_buy_money,VA_Total_spent_on_travel_and_training,VA_Total_spent_on_communications_and_computers,VA_Total_spent_on_firearms_and_weapons,VA_Total_spent_on_body_armor_and_protective_gear,VA_Total_spent_on_electronic_surveillance_equipment,VA_Total_spent_on_building_and_improvements,VA_Total_spent_on_other_law_enforcement_expenses,VA_Total_transfers_to_other_law_enforcement_agencies,VA_Adjustment_to_Monies_Spent_that_was_not_reported_on_the_prior_fiscal_year_Certification_Report,VA_Total_of_Monies_Spent,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
5124884,Stafford County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24884,5124884,2017,capital expenditures,0,VA
5124885,Stafford County Sheriff's Office,,,,,,$520.38 ,,,,,,,24885,5124885,2018,capital expenditures,520,VA
5124886,Stafford County Sheriff's Office,,,,,,"$24,625.00 ",,,,,,,24886,5124886,2017,capital expenditures,24625,VA
5124887,Staunton Commonwealth's Attorney,,,,,,$-   ,,,,,,,24887,5124887,2018,capital expenditures,0,VA
5124888,Staunton Commonwealth's Attorney,,,,,,$-   ,,,,,,,24888,5124888,2017,capital expenditures,0,VA
5124889,Staunton Police Department,,,,,,$-   ,,,,,,,24889,5124889,2018,capital expenditures,0,VA
5124890,Staunton Police Department,,,,,,$257.40 ,,,,,,,24890,5124890,2017,capital expenditures,257,VA
5124891,Staunton Sheriff's Office,,,,,,$-   ,,,,,,,24891,5124891,2018,capital expenditures,0,VA
5124892,Strasburg Police Department,,,,,,$-   ,,,,,,,24892,5124892,2018,capital expenditures,0,VA
5124893,Strasburg Police Department,,,,,,$-   ,,,,,,,24893,5124893,2017,capital expenditures,0,VA
5124894,Suffolk Commonwealth's Attorney,,,,,,$-   ,,,,,,,24894,5124894,2018,capital expenditures,0,VA
5124895,Suffolk Commonwealth's Attorney,,,,,,$-   ,,,,,,,24895,5124895,2017,capital expenditures,0,VA
5124896,Suffolk Police Department,,,,,,$-   ,,,,,,,24896,5124896,2018,capital expenditures,0,VA
5124897,Suffolk Police Department,,,,,,$-   ,,,,,,,24897,5124897,2017,capital expenditures,0,VA
5124898,Surry County Sheriff's Office,,,,,,$-   ,,,,,,,24898,5124898,2018,capital expenditures,0,VA
5124899,Surry County Sheriff's Office,,,,,,$-   ,,,,,,,24899,5124899,2017,capital expenditures,0,VA
5124900,Sussex County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24900,5124900,2018,capital expenditures,0,VA
5124901,Sussex County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24901,5124901,2017,capital expenditures,0,VA
5124902,Sussex County Sheriff's Office,,,,,,$-   ,,,,,,,24902,5124902,2018,capital expenditures,0,VA
5124903,Sussex County Sheriff's Office,,,,,,$-   ,,,,,,,24903,5124903,2017,capital expenditures,0,VA
5124904,Tappahannock Police Department,,,,,,$-   ,,,,,,,24904,5124904,2018,capital expenditures,0,VA
5124905,Tappahannock Police Department,,,,,,"$1,237.49 ",,,,,,,24905,5124905,2017,capital expenditures,1237,VA
5124906,Tazewell County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24906,5124906,2018,capital expenditures,0,VA
5124907,Tazewell County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24907,5124907,2017,capital expenditures,0,VA
5124908,Tazewell County Narcotics Task Force,,,,,,$-   ,,,,,,,24908,5124908,2017,capital expenditures,0,VA
5124909,Tazewell County Sheriff's Office,,,,,,$-   ,,,,,,,24909,5124909,2018,capital expenditures,0,VA
5124910,Tazewell County Sheriff's Office,,,,,,$-   ,,,,,,,24910,5124910,2017,capital expenditures,0,VA
5124911,Tazewell Police Department,,,,,,$-   ,,,,,,,24911,5124911,2018,capital expenditures,0,VA
5124912,Tazewell Police Department,,,,,,$-   ,,,,,,,24912,5124912,2017,capital expenditures,0,VA
5124913,Town of Damascus Police Department,,,,,,$-   ,,,,,,,24913,5124913,2018,capital expenditures,0,VA
5124914,Town of Damascus Police Department,,,,,,$-   ,,,,,,,24914,5124914,2017,capital expenditures,0,VA
5124915,Town of Dumfries Police Department,,,,,,$-   ,,,,,,,24915,5124915,2018,capital expenditures,0,VA
5124916,Town of Dumfries Police Department,,,,,,$-   ,,,,,,,24916,5124916,2017,capital expenditures,0,VA
5124917,Town of Orange Police Department,,,,,,$-   ,,,,,,,24917,5124917,2018,capital expenditures,0,VA
5124918,Town of Orange Police Department,,,,,,"$2,949.15 ",,,,,,,24918,5124918,2017,capital expenditures,2949,VA
5124919,Tri-County Drug and Gang Task Force,,,,,,$-   ,,,,,,,24919,5124919,2018,capital expenditures,0,VA
5124920,Tri-County Drug and Gang Task Force,,,,,,$-   ,,,,,,,24920,5124920,2017,capital expenditures,0,VA
5124921,Tri-Rivers Drug Task Force,,,,,,$-   ,,,,,,,24921,5124921,2018,capital expenditures,0,VA
5124922,Tri-Rivers Drug Task Force,,,,,,$-   ,,,,,,,24922,5124922,2017,capital expenditures,0,VA
5124923,Twin County Drug Task Force,,,,,,$-   ,,,,,,,24923,5124923,2018,capital expenditures,0,VA
5124924,Twin County Regional Drug Task Force,,,,,,$-   ,,,,,,,24924,5124924,2017,capital expenditures,0,VA
5124925,University of Richmond,,,,,,$-   ,,,,,,,24925,5124925,2018,capital expenditures,0,VA
5124926,University of Richmond Police Department,,,,,,$-   ,,,,,,,24926,5124926,2017,capital expenditures,0,VA
5124927,University of Virginia,,,,,,$-   ,,,,,,,24927,5124927,2018,capital expenditures,0,VA
5124928,University of Virginia Police Department,,,,,,$-   ,,,,,,,24928,5124928,2017,capital expenditures,0,VA
5124929,US Postal Inspection Service,,,,,,$-   ,,,,,,,24929,5124929,2018,capital expenditures,0,VA
5124930,US Postal Inspection Service,,,,,,$-   ,,,,,,,24930,5124930,2017,capital expenditures,0,VA
5124931,Victoria Police Department,,,,,,$-   ,,,,,,,24931,5124931,2018,capital expenditures,0,VA
5124932,Victoria Police Department,,,,,,$-   ,,,,,,,24932,5124932,2017,capital expenditures,0,VA
5124933,Vienna Police Department,,,,,,$-   ,,,,,,,24933,5124933,2018,capital expenditures,0,VA
5124934,Vienna Police Department,,,,,,$-   ,,,,,,,24934,5124934,2017,capital expenditures,0,VA
5124935,Vinton Police Department ,,,,,,$-   ,,,,,,,24935,5124935,2018,capital expenditures,0,VA
5124936,Vinton Police Department ,,,,,,$-   ,,,,,,,24936,5124936,2017,capital expenditures,0,VA
5124937,Virginia Alcoholic Beverage Control Authority,,,,,,$-   ,,,,,,,24937,5124937,2018,capital expenditures,0,VA
5124938,Virginia Alcoholic Beverage Control Authority,,,,,,$-   ,,,,,,,24938,5124938,2017,capital expenditures,0,VA
5124939,Virginia Beach Commonwealth's Attorney,,,,,,$-   ,,,,,,,24939,5124939,2018,capital expenditures,0,VA
5124940,Virginia Beach Commonwealth's Attorney,,,,,,$-   ,,,,,,,24940,5124940,2017,capital expenditures,0,VA
5124941,Virginia Beach Police Department,,,,,,"$67,567.50 ",,,,,,,24941,5124941,2018,capital expenditures,67568,VA
5124942,Virginia Beach Police Department,,,,,,"$318,039.18 ",,,,,,,24942,5124942,2017,capital expenditures,318039,VA
5124943,Virginia Beach Sheriff's Office,,,,,,$-   ,,,,,,,24943,5124943,2018,capital expenditures,0,VA
5124944,Virginia Beach Sheriff's Office,,,,,,$-   ,,,,,,,24944,5124944,2017,capital expenditures,0,VA
5124945,Virginia Commonwealth University Police Department,,,,,,$-   ,,,,,,,24945,5124945,2017,capital expenditures,0,VA
5124946,Virginia Commonweatlh University Police Department,,,,,,$-   ,,,,,,,24946,5124946,2018,capital expenditures,0,VA
5124947,Virginia Criminal Justice Foundation,,,,,,$-   ,,,,,,,24947,5124947,2018,capital expenditures,0,VA
5124948,Virginia Criminal Justice Foundation,,,,,,$-   ,,,,,,,24948,5124948,2017,capital expenditures,0,VA
5124949,Virginia Department of Corrections,,,,,,$-   ,,,,,,,24949,5124949,2018,capital expenditures,0,VA
5124950,Virginia Department of Corrections - Special Investigations Unit,,,,,,$-   ,,,,,,,24950,5124950,2017,capital expenditures,0,VA
5124951,Virginia Department of Forestry,,,,,,$-   ,,,,,,,24951,5124951,2017,capital expenditures,0,VA
5124952,Virginia Department of Military Affairs- National Guard,,,,,,$-   ,,,,,,,24952,5124952,2018,capital expenditures,0,VA
5124953,Virginia Department of State Police,,,,,,$-   ,,,,,,,24953,5124953,2018,capital expenditures,0,VA
5124954,Virginia Department of State Police,,,,,,$-   ,,,,,,,24954,5124954,2017,capital expenditures,0,VA
5124955,Virginia Highlands Community College Police Department,,,,,,$-   ,,,,,,,24955,5124955,2018,capital expenditures,0,VA
5124956,Virginia Marine Resources Commission,,,,,,$-   ,,,,,,,24956,5124956,2017,capital expenditures,0,VA
5124957,Virginia National Guard Counterdrug Task Force,,,,,,$-   ,,,,,,,24957,5124957,2017,capital expenditures,0,VA
5124958,Virginia Tech Police Department,,,,,,$-   ,,,,,,,24958,5124958,2018,capital expenditures,0,VA
5124959,Virginia Tech Police Department,,,,,,$-   ,,,,,,,24959,5124959,2017,capital expenditures,0,VA
5124960,Warren County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24960,5124960,2018,capital expenditures,0,VA
5124961,Warren County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24961,5124961,2017,capital expenditures,0,VA
5124962,Warren County Sheriff's Office,,,,,,$-   ,,,,,,,24962,5124962,2018,capital expenditures,0,VA
5124963,Warren County Sheriff's Office,,,,,,$-   ,,,,,,,24963,5124963,2017,capital expenditures,0,VA
5124964,Warrenton Police Department,,,,,,$-   ,,,,,,,24964,5124964,2018,capital expenditures,0,VA
5124965,Warrenton Police Department,,,,,,$-   ,,,,,,,24965,5124965,2017,capital expenditures,0,VA
5124966,Washington County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24966,5124966,2018,capital expenditures,0,VA
5124967,Washington County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24967,5124967,2017,capital expenditures,0,VA
5124968,Washington County Sheriff's Office,,,,,,$-   ,,,,,,,24968,5124968,2018,capital expenditures,0,VA
5124969,Washington County Sheriff's Office,,,,,,$-   ,,,,,,,24969,5124969,2017,capital expenditures,0,VA
5124970,Waverly Police Department,,,,,,$-   ,,,,,,,24970,5124970,2018,capital expenditures,0,VA
5124971,Waverly Police Department,,,,,,$-   ,,,,,,,24971,5124971,2017,capital expenditures,0,VA
5124972,Waynesboro Commonwealth's Attorney,,,,,,$-   ,,,,,,,24972,5124972,2018,capital expenditures,0,VA
5124973,Waynesboro Commonwealth's Attorney,,,,,,$-   ,,,,,,,24973,5124973,2017,capital expenditures,0,VA
5124974,Waynesboro Police Department,,,,,,$-   ,,,,,,,24974,5124974,2018,capital expenditures,0,VA
5124975,Waynesboro Police Department,,,,,,$-   ,,,,,,,24975,5124975,2017,capital expenditures,0,VA
5124976,Weber City Police Department,,,,,,$-   ,,,,,,,24976,5124976,2018,capital expenditures,0,VA
5124977,Weber City Police Department,,,,,,$-   ,,,,,,,24977,5124977,2017,capital expenditures,0,VA
5124978,West Point Police Department,,,,,,$-   ,,,,,,,24978,5124978,2018,capital expenditures,0,VA
5124979,West Point Police Department,,,,,,$-   ,,,,,,,24979,5124979,2017,capital expenditures,0,VA
5124980,Westmoreland County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24980,5124980,2018,capital expenditures,0,VA
5124981,Westmoreland County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24981,5124981,2017,capital expenditures,0,VA
5124982,Westmoreland County Sheriff's Office,,,,,,$-   ,,,,,,,24982,5124982,2018,capital expenditures,0,VA
5124983,Westmoreland County Sheriff's Office,,,,,,$-   ,,,,,,,24983,5124983,2017,capital expenditures,0,VA
5124984,Williamsburg Police Department,,,,,,$-   ,,,,,,,24984,5124984,2018,capital expenditures,0,VA
5124985,Williamsburg Police Department,,,,,,$-   ,,,,,,,24985,5124985,2017,capital expenditures,0,VA
5124986,Williamsburg-James City County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24986,5124986,2018,capital expenditures,0,VA
5124987,Williamsburg-James City County Commonwealth's Attorney,,,,,,$-   ,,,,,,,24987,5124987,2017,capital expenditures,0,VA
5124988,Winchester Commonwealth's Attorney,,,,,,$-   ,,,,,,,24988,5124988,2018,capital expenditures,0,VA
5124989,Winchester Commonwealth's Attorney,,,,,,$-   ,,,,,,,24989,5124989,2017,capital expenditures,0,VA
5124990,Winchester Police Department,,,,,,$-   ,,,,,,,24990,5124990,2018,capital expenditures,0,VA
5124991,Winchester Police Department,,,,,,$-   ,,,,,,,24991,5124991,2017,capital expenditures,0,VA
5124992,Windsor Police Department,,,,,,"$3,749.29 ",,,,,,,24992,5124992,2018,capital expenditures,3749,VA
5124993,Windsor Police Department,,,,,,$-   ,,,,,,,24993,5124993,2017,capital expenditures,0,VA
5124994,Wise County Sheriff's Office,,,,,,$798.05 ,,,,,,,24994,5124994,2018,capital expenditures,798,VA
5124995,Wise County Sheriff's Office,,,,,,$-   ,,,,,,,24995,5124995,2017,capital expenditures,0,VA
5124996,Wise County/ City of Norton Commonwealth's Attorney,,,,,,$-   ,,,,,,,24996,5124996,2017,capital expenditures,0,VA
5124997,Wise Police Department,,,,,,$-   ,,,,,,,24997,5124997,2018,capital expenditures,0,VA
5124998,Wise Police Department,,,,,,$-   ,,,,,,,24998,5124998,2017,capital expenditures,0,VA
5124999,Woodstock Police Department,,,,,,$-   ,,,,,,,24999,5124999,2018,capital expenditures,0,VA
5125000,Woodstock Police Department,,,,,,$-   ,,,,,,,25000,5125000,2017,capital expenditures,0,VA
5125001,Wythe County Commonwealth's Attorney,,,,,,$-   ,,,,,,,25001,5125001,2017,capital expenditures,0,VA
5125002,Wythe County Sheriff's Office,,,,,,$-   ,,,,,,,25002,5125002,2018,capital expenditures,0,VA
5125003,Wythe County Sheriff's Office,,,,,,"$1,359.50 ",,,,,,,25003,5125003,2017,capital expenditures,1360,VA
5125004,Wytheville Police Department,,,,,,$-   ,,,,,,,25004,5125004,2018,capital expenditures,0,VA
5125005,Wytheville Police Department,,,,,,$-   ,,,,,,,25005,5125005,2017,capital expenditures,0,VA
5125006,York County Commonwealth's Attorney,,,,,,$-   ,,,,,,,25006,5125006,2018,capital expenditures,0,VA
5125007,York County Commonwealth's Attorney,,,,,,$-   ,,,,,,,25007,5125007,2017,capital expenditures,0,VA
5125008,York-Poquoson Sheriff's Office,,,,,,"$8,540.25 ",,,,,,,25008,5125008,2018,capital expenditures,8540,VA
5125009,York-Poquoson Sheriff's Office,,,,,,$798.70 ,,,,,,,25009,5125009,2017,capital expenditures,799,VA
5125010,29th Circuit NFG,,,,,$-   ,,,,,,,,25010,5125010,2018,capital expenditures,0,VA
5125011,29th Circuit NFG Narcotics Task Force,,,,,$-   ,,,,,,,,25011,5125011,2017,capital expenditures,0,VA
5125012,Abingdon Police Department,,,,,$-   ,,,,,,,,25012,5125012,2017,capital expenditures,0,VA
5125013,Accomack County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25013,5125013,2018,capital expenditures,0,VA
5125014,Accomack County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25014,5125014,2017,capital expenditures,0,VA
5125015,Accomack County Sheriff's Office ,,,,,$-   ,,,,,,,,25015,5125015,2018,capital expenditures,0,VA
5125016,Accomack County Sheriff's Office ,,,,,$-   ,,,,,,,,25016,5125016,2017,capital expenditures,0,VA
5125017,Albemarle County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25017,5125017,2018,capital expenditures,0,VA
5125018,Albemarle County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25018,5125018,2017,capital expenditures,0,VA
5125019,Albemarle County Police Department,,,,,$-   ,,,,,,,,25019,5125019,2018,capital expenditures,0,VA
5125020,Albemarle County Police Department,,,,,$-   ,,,,,,,,25020,5125020,2017,capital expenditures,0,VA
5125021,Alexandria Commonwealth's Attorney,,,,,$-   ,,,,,,,,25021,5125021,2017,capital expenditures,0,VA
5125022,Alexandria Police Department,,,,,$-   ,,,,,,,,25022,5125022,2018,capital expenditures,0,VA
5125023,Alexandria Police Department,,,,,$-   ,,,,,,,,25023,5125023,2017,capital expenditures,0,VA
5125024,Alleghany County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25024,5125024,2018,capital expenditures,0,VA
5125025,Alleghany County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25025,5125025,2017,capital expenditures,0,VA
5125026,Alleghany County Sheriff's Office,,,,,$-   ,,,,,,,,25026,5125026,2017,capital expenditures,0,VA
5125027,Alleghany Highlands Drug Task Force,,,,,$-   ,,,,,,,,25027,5125027,2018,capital expenditures,0,VA
5125028,Alleghany Highlands Drug Task Force,,,,,$-   ,,,,,,,,25028,5125028,2017,capital expenditures,0,VA
5125029,Altavista Police Department,,,,,$-   ,,,,,,,,25029,5125029,2018,capital expenditures,0,VA
5125030,Altavista Police Department,,,,,$-   ,,,,,,,,25030,5125030,2017,capital expenditures,0,VA
5125031,Amelia County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25031,5125031,2018,capital expenditures,0,VA
5125032,Amelia County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25032,5125032,2017,capital expenditures,0,VA
5125033,Amelia County Sheriff's Office,,,,,$-   ,,,,,,,,25033,5125033,2018,capital expenditures,0,VA
5125034,Amelia County Sheriff's Office,,,,,$-   ,,,,,,,,25034,5125034,2017,capital expenditures,0,VA
5125035,Amherst County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25035,5125035,2018,capital expenditures,0,VA
5125036,Amherst County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25036,5125036,2017,capital expenditures,0,VA
5125037,Amherst County Police Department,,,,,$-   ,,,,,,,,25037,5125037,2018,capital expenditures,0,VA
5125038,Amherst County Police Department,,,,,$-   ,,,,,,,,25038,5125038,2017,capital expenditures,0,VA
5125039,Amherst County Sheriff's Office,,,,,$-   ,,,,,,,,25039,5125039,2018,capital expenditures,0,VA
5125040,Amherst County Sheriff's Office,,,,,$-   ,,,,,,,,25040,5125040,2017,capital expenditures,0,VA
5125041,Appomattox County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25041,5125041,2018,capital expenditures,0,VA
5125042,Appomattox County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25042,5125042,2017,capital expenditures,0,VA
5125043,Appomattox County Sheriff's Office,,,,,$-   ,,,,,,,,25043,5125043,2018,capital expenditures,0,VA
5125044,Appomattox County Sheriff's Office,,,,,$-   ,,,,,,,,25044,5125044,2017,capital expenditures,0,VA
5125045,Arlington County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25045,5125045,2018,capital expenditures,0,VA
5125046,Arlington County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25046,5125046,2017,capital expenditures,0,VA
5125047,Arlington County Police Office,,,,,$-   ,,,,,,,,25047,5125047,2018,capital expenditures,0,VA
5125048,Arlington County Police Office,,,,,$-   ,,,,,,,,25048,5125048,2017,capital expenditures,0,VA
5125049,Ashland Police Department,,,,,$-   ,,,,,,,,25049,5125049,2018,capital expenditures,0,VA
5125050,Ashland Police Department,,,,,$-   ,,,,,,,,25050,5125050,2017,capital expenditures,0,VA
5125051,Augusta County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25051,5125051,2018,capital expenditures,0,VA
5125052,Augusta County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25052,5125052,2017,capital expenditures,0,VA
5125053,Augusta County Sheriff's Office,,,,,"$2,494.32 ",,,,,,,,25053,5125053,2018,capital expenditures,2494,VA
5125054,Augusta County Sheriff's Office,,,,,$-   ,,,,,,,,25054,5125054,2017,capital expenditures,0,VA
5125055,Bath County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25055,5125055,2018,capital expenditures,0,VA
5125056,Bath County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25056,5125056,2017,capital expenditures,0,VA
5125057,Bath County Sheriff's Office,,,,,$-   ,,,,,,,,25057,5125057,2018,capital expenditures,0,VA
5125058,Bath County Sheriff's Office,,,,,$-   ,,,,,,,,25058,5125058,2017,capital expenditures,0,VA
5125059,Bedford County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25059,5125059,2018,capital expenditures,0,VA
5125060,Bedford County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25060,5125060,2017,capital expenditures,0,VA
5125061,Bedford County Sheriff's Office,,,,,$-   ,,,,,,,,25061,5125061,2018,capital expenditures,0,VA
5125062,Bedford County Sheriff's Office,,,,,$-   ,,,,,,,,25062,5125062,2017,capital expenditures,0,VA
5125063,Bedford Police Department,,,,,$-   ,,,,,,,,25063,5125063,2018,capital expenditures,0,VA
5125064,Bedford Police Department,,,,,$-   ,,,,,,,,25064,5125064,2017,capital expenditures,0,VA
5125065,Berryville Police Department,,,,,$-   ,,,,,,,,25065,5125065,2018,capital expenditures,0,VA
5125066,Berryville Police Department,,,,,$-   ,,,,,,,,25066,5125066,2017,capital expenditures,0,VA
5125067,Big Stone Gap Police Department,,,,,"$3,107.24 ",,,,,,,,25067,5125067,2018,capital expenditures,3107,VA
5125068,Big Stone Gap Police Department,,,,,$-   ,,,,,,,,25068,5125068,2017,capital expenditures,0,VA
5125069,Blacksburg Police Department,,,,,$-   ,,,,,,,,25069,5125069,2018,capital expenditures,0,VA
5125070,Blacksburg Police Department,,,,,"$28,029.85 ",,,,,,,,25070,5125070,2017,capital expenditures,28030,VA
5125071,Blackstone Police Department,,,,,$-   ,,,,,,,,25071,5125071,2018,capital expenditures,0,VA
5125072,Blackstone Police Department,,,,,$-   ,,,,,,,,25072,5125072,2017,capital expenditures,0,VA
5125073,Bland County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25073,5125073,2018,capital expenditures,0,VA
5125074,Bland County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25074,5125074,2017,capital expenditures,0,VA
5125075,Bland County Sheriff's Office,,,,,$-   ,,,,,,,,25075,5125075,2018,capital expenditures,0,VA
5125076,Bland County Sheriff's Office,,,,,$-   ,,,,,,,,25076,5125076,2017,capital expenditures,0,VA
5125077,Blue Ridge Narcotics and Gang Task Force,,,,,$-   ,,,,,,,,25077,5125077,2018,capital expenditures,0,VA
5125078,Blue Ridge Narcotics and Gang Task Force,,,,,$-   ,,,,,,,,25078,5125078,2017,capital expenditures,0,VA
5125079,Bluefield Police Department,,,,,$-   ,,,,,,,,25079,5125079,2018,capital expenditures,0,VA
5125080,Bluefield Police Department,,,,,$-   ,,,,,,,,25080,5125080,2017,capital expenditures,0,VA
5125081,Botetourt County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25081,5125081,2018,capital expenditures,0,VA
5125082,Botetourt County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25082,5125082,2017,capital expenditures,0,VA
5125083,Botetourt County Sheriff's Office,,,,,$-   ,,,,,,,,25083,5125083,2018,capital expenditures,0,VA
5125084,Botetourt County Sheriff's Office,,,,,$-   ,,,,,,,,25084,5125084,2017,capital expenditures,0,VA
5125085,Bridgewater Police Department,,,,,$-   ,,,,,,,,25085,5125085,2018,capital expenditures,0,VA
5125086,Bridgewater Police Department,,,,,$-   ,,,,,,,,25086,5125086,2017,capital expenditures,0,VA
5125087,Bristol Commonwealth's Attorney,,,,,$-   ,,,,,,,,25087,5125087,2018,capital expenditures,0,VA
5125088,Bristol Commonwealth's Attorney,,,,,$-   ,,,,,,,,25088,5125088,2017,capital expenditures,0,VA
5125089,Bristol Police Department,,,,,$-   ,,,,,,,,25089,5125089,2018,capital expenditures,0,VA
5125090,Bristol Police Department,,,,,$-   ,,,,,,,,25090,5125090,2017,capital expenditures,0,VA
5125091,Brunswick County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25091,5125091,2018,capital expenditures,0,VA
5125092,Brunswick County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25092,5125092,2017,capital expenditures,0,VA
5125093,Brunswick County Sheriff's Office,,,,,$-   ,,,,,,,,25093,5125093,2018,capital expenditures,0,VA
5125094,Brunswick County Sheriff's Office,,,,,$-   ,,,,,,,,25094,5125094,2017,capital expenditures,0,VA
5125095,Buchanan County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25095,5125095,2018,capital expenditures,0,VA
5125096,Buchanan County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25096,5125096,2017,capital expenditures,0,VA
5125097,Buchanan County Sheriff's Office,,,,,$-   ,,,,,,,,25097,5125097,2018,capital expenditures,0,VA
5125098,Buchanan County Sheriff's Office,,,,,$-   ,,,,,,,,25098,5125098,2017,capital expenditures,0,VA
5125099,Buckingham County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25099,5125099,2018,capital expenditures,0,VA
5125100,Buckingham County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25100,5125100,2017,capital expenditures,0,VA
5125101,Buckingham County Sheriff's Office,,,,,$-   ,,,,,,,,25101,5125101,2018,capital expenditures,0,VA
5125102,Buckingham County Sheriff's Office,,,,,$-   ,,,,,,,,25102,5125102,2017,capital expenditures,0,VA
5125103,Buena Vista Commonwealth's Attorney,,,,,$-   ,,,,,,,,25103,5125103,2018,capital expenditures,0,VA
5125104,Buena Vista Commonwealth's Attorney,,,,,$-   ,,,,,,,,25104,5125104,2017,capital expenditures,0,VA
5125105,Buena Vista Police Department,,,,,$-   ,,,,,,,,25105,5125105,2018,capital expenditures,0,VA
5125106,Buena Vista Police Department,,,,,$-   ,,,,,,,,25106,5125106,2017,capital expenditures,0,VA
5125107,Campbell County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25107,5125107,2018,capital expenditures,0,VA
5125108,Campbell County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25108,5125108,2017,capital expenditures,0,VA
5125109,Campbell County Sheriff's Office,,,,,$-   ,,,,,,,,25109,5125109,2018,capital expenditures,0,VA
5125110,Campbell County Sheriff's Office,,,,,$-   ,,,,,,,,25110,5125110,2017,capital expenditures,0,VA
5125111,Cape Charles Police Department,,,,,$-   ,,,,,,,,25111,5125111,2018,capital expenditures,0,VA
5125112,Cape Charles Police Department,,,,,$-   ,,,,,,,,25112,5125112,2017,capital expenditures,0,VA
5125113,Caroline County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25113,5125113,2018,capital expenditures,0,VA
5125114,Caroline County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25114,5125114,2017,capital expenditures,0,VA
5125115,Caroline County Sheriff's Office,,,,,$-   ,,,,,,,,25115,5125115,2018,capital expenditures,0,VA
5125116,Caroline County Sheriff's Office,,,,,$-   ,,,,,,,,25116,5125116,2017,capital expenditures,0,VA
5125117,Carroll County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25117,5125117,2018,capital expenditures,0,VA
5125118,Carroll County Commonwealth's Attorney,,,,,$-   ,,,,,,,,25118,5125118,2017,capital expenditures,0,VA
5125119,Carroll County Sheriff's Office,,,,,"$8,234.15 ",,,,,,,,25119,5125119,2018,capital expenditures,8234,VA
5125120,Carroll County Sheriff's Office,,,,,$-   ,,,,,,,,25120,5125120,2017,capital expenditures,0,VA
5125121,Cedar Bluff Police Department,,,,,$365.79 ,,,,,,,,25121,5125121,2018,capital expenditures,366,VA
5125122,Cedar Bluff Police Department,,,,,$-   ,,,,,,,,25122,5125122,2017,capital expenditures,0,VA
5125123,Central VA Drug and Gang Task Force,,,,,$-   ,,,,,,,,25123,5125123,2018,capital expenditures,0,VA
5125124,Central VA Drug and Gang Task Force,,,,,$-   ,,,,,,,,25124,5125124,2017,capital expenditures,0,VA
5125125,Central VA Regional Narcotics Task Force,,,,,$-   ,,,,,,,,25125,5125125,2018,capital expenditures,0,VA
5125126,Central VA Regional Narcotics Task Force,,,,,$-   ,,,,,,,,25126,5125126,2017,capital expenditures,0,VA
