﻿RevenueID,PA_Workbook,PA_Sheet,PA_FISCAL_YEAR,PA_COUNTY,PA_AGENCY,PA_INC_starting_balance,PA_INC_cash_forfeitures,PA_INC_DA_litigated_cases,PA_INC_interest,PA_INC_administrative_fees,PA_INC_other,PA_INC_restitution,PA_INC_shared_forfeitures,PA_INC_sale_of_property,PA_INC_total_income,PA_INC_total_available,PA_EXP_drug_law_appropriation_support,PA_EXP_comm_based_drug_and_crime_fighting,PA_EXP_confidential_case,PA_EXP_data_processing_equipment_and_supplies,PA_EXP_educ_train,PA_EXP_educ,PA_EXP_training,PA_EXP_investigative_equip_supp,PA_EXP_maintenance_of_prop,PA_EXP_task_force_supp,PA_EXP_other,PA_EXP_other_equip_supp,PA_EXP_real_estate,PA_EXP_salaries,PA_EXP_shared_forfeiture,PA_EXP_deposited_in_fund,PA_EXP_vehicles,PA_EXP_witness_reloc_prot,PA_EXP_total_expenses,PA_EXP_ending_balance,PA_FORFPROP_misc,PA_FORFPROP_other_convey,PA_FORFPROP_real_estate,PA_FORFPROP_jewelry,PA_FORFPROP_elec_equip,PA_FORFPROP_vehicles,PA_FORFPROP_weapons,PA_SALES_Misc_quant,PA_SALES_Misc,PA_SALES_other_conv_quant,PA_SALES_other_convey,PA_SALES_real_estate_quant,PA_SALES_real_estate,PA_SALES_vehicles_quant,PA_SALES_vehicles,PA_SALES_jewelry_quant,PA_SALES_jewelry,PA_SALES_elec_equip_quant,PA_SALES_elec_equip,PA_SALES_weapons_quant,PA_SALES_weapons,PA_SALES_total_quant,PA_SALES_total,PA_Use_of_Unsold_Forfeited_Property,PA_INC_OAG_Asset_Tracking,PA_INC_DA_Asset_Tracking,PA_INC_Date_Seized,PA_INC_CALNYEAR,PA_INC_Date_Forfeited,PA_INC_Type_of_Personal_Property,PA_INC_Location_Seized_County,PA_INC_Seizing_Agency_Location_Seized_in_Other_County,PA_INC_Aproximate_Value_Sale_Amount,PA_INC_Criminal_Behavior_Legal_Category,PA_INC_Final_Amount_Deposited,PA_INC_Disposition_of_Non_monetary_Assets,PA_INC_Related_to_Criminal_Case,PA_INC_Criminal_Case_Disposition,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
4211854,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257211,42566,2018,43173,Currency ,Philadelphia,,210,Drugs,210,,Y,Dismissed,6380,PA,4211854,2018,property,currency,210,,no conviction,3257211
4211855,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257239,42594,2017,43025,Currency ,Philadelphia,,309,Drugs,309,,Y,Nolle Pros,6381,PA,4211855,2018,property,currency,309,,no conviction,3257239
4211856,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257245,42599,2018,43118,Currency ,Philadelphia,,282,Drugs,282,,Y,Guilty,6382,PA,4211856,2018,property,currency,282,,conviction,3257245
4211857,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257247,42599,2018,43230,Currency ,Philadelphia,,109,Drugs,109,,Y,Guilty,6383,PA,4211857,2018,property,currency,109,,conviction,3257247
4211858,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257249,42599,2018,43118,Currency ,Philadelphia,,1233,Drugs,1233,,Y,Dismissed,6384,PA,4211858,2018,property,currency,1233,,no conviction,3257249
4211859,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257264,42614,2017,43067,Currency ,Philadelphia,,467,Drugs,467,,Y,Guilty,6385,PA,4211859,2018,property,currency,467,,conviction,3257264
4211860,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257271,42614,2017,43067,Currency ,Philadelphia,,6804,Drugs,6804,,Y,Dismissed,6386,PA,4211860,2018,property,currency,6804,,no conviction,3257271
4211861,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257290,42634,2017,43025,Currency ,Philadelphia,,771,Drugs,771,,Y,Pending,6387,PA,4211861,2018,property,currency,771,,,3257290
4211862,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257303,42635,2017,43067,Currency ,Philadelphia,,180,Drugs,180,,Y,Guilty,6388,PA,4211862,2018,property,currency,180,,conviction,3257303
4211863,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257321,42640,2017,43019,Currency ,Philadelphia,,480,Drugs,480,,Y,Guilty,6389,PA,4211863,2018,property,currency,480,,conviction,3257321
4211864,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257325,42641,2018,43119,Currency ,Philadelphia,,200,Drugs,200,,Y,Guilty,6390,PA,4211864,2018,property,currency,200,,conviction,3257325
4211865,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257331,42643,2018,43117,Currency ,Philadelphia,,232,Drugs,232,,Y,Guilty,6391,PA,4211865,2018,property,currency,232,,conviction,3257331
4211866,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257337,42647,2017,43011,Currency ,Philadelphia,,128,Drugs,128,,Y,Guilty,6392,PA,4211866,2018,property,currency,128,,conviction,3257337
4211867,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257344,42647,2017,42992,Auto ,Philadelphia,,325,Drugs,,Sold ,Y,Guilty,6393,PA,4211867,2018,property,vehicles,325,,conviction,3257344
4211868,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257366,42654,2017,43076,Currency ,Philadelphia,,1166,Drugs,1166,,Y,Guilty,6394,PA,4211868,2018,property,currency,1166,,conviction,3257366
4211869,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257382,42664,2018,43146,Currency ,Philadelphia,,246,Drugs,246,,Y,Diversion,6395,PA,4211869,2018,property,currency,246,,,3257382
4211870,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257386,42664,2018,43182,Currency ,Philadelphia,,379,Drugs,,,Y,Diversion,6396,PA,4211870,2018,property,currency,379,,,3257386
4211871,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257388,42664,2018,43194,Currency ,Philadelphia,,150,Drugs,150,,Y,Diversion,6397,PA,4211871,2018,property,currency,150,,,3257388
4211872,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257394,42668,2018,43131,Currency ,Philadelphia,,171,Drugs,171,,Y,Nolle Pros,6398,PA,4211872,2018,property,currency,171,,no conviction,3257394
4211873,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257400,42671,2018,43130,Currency ,Philadelphia,,283,Drugs,283,,Y,Dismissed,6399,PA,4211873,2018,property,currency,283,,no conviction,3257400
4211874,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257404,42608,2017,43035,Currency ,Philadelphia,,70,Drugs,70,,Y,Guilty,6400,PA,4211874,2018,property,currency,70,,conviction,3257404
4211875,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257411,42612,2017,43024,Currency ,Philadelphia,,70,Drugs,70,,Y,Guilty,6401,PA,4211875,2018,property,currency,70,,conviction,3257411
4211876,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257412,42612,2017,43024,Currency ,Philadelphia,,625,Drugs,625,,Y,Guilty,6402,PA,4211876,2018,property,currency,625,,conviction,3257412
4211877,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257425,42621,2017,42928,Currency ,Philadelphia,,86,Drugs,86,,Y,Guilty,6403,PA,4211877,2018,property,currency,86,,conviction,3257425
4211878,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257429,42622,2018,43116,Currency ,Philadelphia,,305,Drugs,305,,Y,Guilty,6404,PA,4211878,2018,property,currency,305,,conviction,3257429
4211879,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257442,42627,2017,43081,Currency ,Philadelphia,,50,Drugs,50,,Y,Nolle Pros,6405,PA,4211879,2018,property,currency,50,,no conviction,3257442
4211880,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257447,42629,2017,42990,Currency ,Philadelphia,,134,Drugs,134,,Y,Guilty,6406,PA,4211880,2018,property,currency,134,,conviction,3257447
4211881,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257464,42640,2017,43010,Currency ,Philadelphia,,67,Drugs,67,,Y,Guilty,6407,PA,4211881,2018,property,currency,67,,conviction,3257464
4211882,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257495,42647,2018,43131,Currency ,Philadelphia,,113,Drugs,113,,Y,Guilty,6408,PA,4211882,2018,property,currency,113,,conviction,3257495
4211883,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257496,42647,2018,43118,Currency ,Philadelphia,,81,Drugs,81,,Y,Guilty,6409,PA,4211883,2018,property,currency,81,,conviction,3257496
4211884,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257499,42648,2018,43118,Currency ,Philadelphia,,140,Drugs,140,,Y,Guilty,6410,PA,4211884,2018,property,currency,140,,conviction,3257499
4211885,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257531,42635,2018,43123,Currency ,Philadelphia,,137,Drugs,137,,Y,Guilty,6411,PA,4211885,2018,property,currency,137,,conviction,3257531
4211886,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257534,42639,2017,42984,Currency ,Philadelphia,,227,Drugs,227,,Y,Guilty,6412,PA,4211886,2018,property,currency,227,,conviction,3257534
4211887,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257548,42648,2018,43118,Currency ,Philadelphia,,357,Drugs,357,,Y,Pending,6413,PA,4211887,2018,property,currency,357,,,3257548
4211888,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257556,42648,2017,43032,Currency ,Philadelphia,,100,Drugs,100,,Y,Guilty,6414,PA,4211888,2018,property,currency,100,,conviction,3257556
4211889,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257557,42648,2018,43118,Currency ,Philadelphia,,89,Drugs,89,,Y,Guilty,6415,PA,4211889,2018,property,currency,89,,conviction,3257557
4211890,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257560,42649,2017,43032,Currency ,Philadelphia,,62,Drugs,62,,Y,Guilty,6416,PA,4211890,2018,property,currency,62,,conviction,3257560
4211891,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257571,42653,2018,43146,Currency ,Philadelphia,,260,Drugs,260,,Y,Dismissed,6417,PA,4211891,2018,property,currency,260,,no conviction,3257571
4211892,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257626,42570,2018,43129,Currency ,Philadelphia,,223,Drugs,223,,Y,Nolle Pros,6418,PA,4211892,2018,property,currency,223,,no conviction,3257626
4211893,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257630,42571,2017,42972,Currency ,Philadelphia,,530,Drugs,530,,Y,Guilty,6419,PA,4211893,2018,property,currency,530,,conviction,3257630
4211894,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257645,42598,2018,43230,Currency ,Philadelphia,,2567,Drugs,2567,,Y,Guilty,6420,PA,4211894,2018,property,currency,2567,,conviction,3257645
4211895,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257666,42607,2018,43131,Currency ,Philadelphia,,65,Drugs,65,,Y,Guilty,6421,PA,4211895,2018,property,currency,65,,conviction,3257666
4211896,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257669,42607,2017,42956,Currency ,Philadelphia,,72,Drugs,72,,Y,Guilty,6422,PA,4211896,2018,property,currency,72,,conviction,3257669
4211897,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257673,42607,2017,42968,Currency ,Philadelphia,,1116,Drugs,1116,,Y,Guilty,6423,PA,4211897,2018,property,currency,1116,,conviction,3257673
4211898,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257690,42614,2017,42949,Currency ,Philadelphia,,183,Drugs,183,,Y,Guilty,6424,PA,4211898,2018,property,currency,183,,conviction,3257690
4211899,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257693,42614,2017,43083,Currency ,Philadelphia,,980,Drugs,980,,Y,Guilty,6425,PA,4211899,2018,property,currency,980,,conviction,3257693
4211900,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257714,42621,2018,43116,Currency ,Philadelphia,,234,Drugs,234,,Y,Guilty,6426,PA,4211900,2018,property,currency,234,,conviction,3257714
4211901,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257718,42622,2017,43061,Currency ,Philadelphia,,405,Drugs,405,,Y,REDACTED,6427,PA,4211901,2018,property,currency,405,,,3257718
4211902,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257736,42634,2017,43067,Currency ,Philadelphia,,415,Drugs,415,,Y,Guilty,6428,PA,4211902,2018,property,currency,415,,conviction,3257736
4211903,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257743,42635,2017,42968,Currency ,Philadelphia,,87,Drugs,87,,Y,Guilty,6429,PA,4211903,2018,property,currency,87,,conviction,3257743
4211904,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257761,42642,2018,43117,Currency ,Philadelphia,,118,Drugs,118,,Y,Guilty,6430,PA,4211904,2018,property,currency,118,,conviction,3257761
4211905,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257768,42647,2017,43011,Currency ,Philadelphia,,142,Drugs,142,,Y,Guilty,6431,PA,4211905,2018,property,currency,142,,conviction,3257768
4211906,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257787,42656,2018,43146,Currency ,Philadelphia,,272,Drugs,272,,Y,Guilty,6432,PA,4211906,2018,property,currency,272,,conviction,3257787
4211907,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257794,42661,2018,43132,Currency ,Philadelphia,,565,Drugs,565,,Y,Guilty,6433,PA,4211907,2018,property,currency,565,,conviction,3257794
4211908,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257826,42634,2017,42998,Currency ,Philadelphia,,255,Drugs,255,,Y,Dismissed,6434,PA,4211908,2018,property,currency,255,,no conviction,3257826
4211909,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257834,42641,2017,43019,Currency ,Philadelphia,,310,Drugs,310,,Y,Dismissed,6435,PA,4211909,2018,property,currency,310,,no conviction,3257834
4211910,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257841,42646,2018,43178,Currency ,Philadelphia,,64,Drugs,64,,Y,Guilty,6436,PA,4211910,2018,property,currency,64,,conviction,3257841
4211911,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257877,42660,2018,43131,Currency ,Philadelphia,,60,Drugs,60,,Y,Diversion,6437,PA,4211911,2018,property,currency,60,,,3257877
4211912,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3257994,42538,2018,43122,Currency ,Philadelphia,,69,Drugs,69,,Y,Pending,6438,PA,4211912,2018,property,currency,69,,,3257994
4211913,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258129,42571,2017,42958,Currency ,Philadelphia,,1136,Drugs,1136,,Y,Nolle Pros,6439,PA,4211913,2018,property,currency,1136,,no conviction,3258129
4211914,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258189,42597,2017,43034,Currency ,Philadelphia,,345,Drugs,345,,Y,Guilty,6440,PA,4211914,2018,property,currency,345,,conviction,3258189
4211915,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258192,42599,2018,43118,Currency ,Philadelphia,,625,Drugs,625,,Y,Nolle Pros,6441,PA,4211915,2018,property,currency,625,,no conviction,3258192
4211916,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258240,42518,2017,43082,Auto ,Philadelphia,,,Drugs,,Pending Sale ,Y,Pending,6442,PA,4211916,2018,property,vehicles,0,,,3258240
4211917,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258296,42523,2017,42972,Currency ,Philadelphia,,284,Drugs,284,,Y,Guilty,6443,PA,4211917,2018,property,currency,284,,conviction,3258296
4211918,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258308,42523,2017,43067,Currency ,Philadelphia,,99,Drugs,99,,Y,Pending,6444,PA,4211918,2018,property,currency,99,,,3258308
4211919,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258318,42524,2017,43045,Currency ,Philadelphia,,181,Drugs,181,,Y,Pending,6445,PA,4211919,2018,property,currency,181,,,3258318
4211920,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258324,42524,2018,43122,Currency ,Philadelphia,,75,Drugs,75,,Y,Guilty,6446,PA,4211920,2018,property,currency,75,,conviction,3258324
4211921,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258325,42524,2018,43131,Currency ,Philadelphia,,116,Drugs,116,,Y,Guilty,6447,PA,4211921,2018,property,currency,116,,conviction,3258325
4211922,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258331,42524,2017,43032,Currency ,Philadelphia,,250,Drugs,250,,Y,Guilty,6448,PA,4211922,2018,property,currency,250,,conviction,3258331
4211923,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258333,42524,2017,42972,Currency ,Philadelphia,,132,Drugs,132,,Y,Guilty,6449,PA,4211923,2018,property,currency,132,,conviction,3258333
4211924,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258413,42538,2017,42937,Currency ,Philadelphia,,217,Drugs,217,,Y,Guilty,6450,PA,4211924,2018,property,currency,217,,conviction,3258413
4211925,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258418,42538,2017,42937,Currency ,Philadelphia,,863,Drugs,863,,Y,Nolle Pros,6451,PA,4211925,2018,property,currency,863,,no conviction,3258418
4211926,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258420,42538,2017,42975,Currency ,Philadelphia,,115,Drugs,115,,Y,Guilty,6452,PA,4211926,2018,property,currency,115,,conviction,3258420
4211927,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258430,42538,2018,43131,Currency ,Philadelphia,,170,Drugs,170,,Y,Guilty,6453,PA,4211927,2018,property,currency,170,,conviction,3258430
4211928,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258433,42538,2017,42961,Auto ,Philadelphia,,455,Drugs,,Sold ,Y,Diversion,6454,PA,4211928,2018,property,vehicles,455,,,3258433
4211929,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258435,42538,2017,43014,Currency ,Philadelphia,,135,Drugs,135,,Y,Guilty,6455,PA,4211929,2018,property,currency,135,,conviction,3258435
4211930,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258480,42546,2017,42975,Currency ,Philadelphia,,55,Drugs,55,,Y,Guilty,6456,PA,4211930,2018,property,currency,55,,conviction,3258480
4211931,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258484,42549,2017,42977,Currency ,Philadelphia,,113,Drugs,113,,Y,Dismissed,6457,PA,4211931,2018,property,currency,113,,no conviction,3258484
4211932,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258688,42538,2018,43131,Currency ,Philadelphia,,159,Drugs,159,,Y,Guilty,6458,PA,4211932,2018,property,currency,159,,conviction,3258688
4211933,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258703,42542,2017,43069,Currency ,Philadelphia,,57,Drugs,57,,Y,Guilty,6459,PA,4211933,2018,property,currency,57,,conviction,3258703
4211934,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258745,42549,2017,43047,Currency ,Philadelphia,,185,Drugs,185,,Y,Guilty,6460,PA,4211934,2018,property,currency,185,,conviction,3258745
4211935,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258871,42570,2018,43112,Currency ,Philadelphia,,731,Drugs,531,,Y,Guilty,6461,PA,4211935,2018,property,currency,731,,conviction,3258871
4211936,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258885,42571,2018,43172,Currency ,Philadelphia,,390,Drugs,390,,Y,Guilty,6462,PA,4211936,2018,property,currency,390,,conviction,3258885
4211937,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258886,42571,2017,43033,Currency ,Philadelphia,,578,Drugs,578,,Y,Guilty,6463,PA,4211937,2018,property,currency,578,,conviction,3258886
4211938,revPA2018,revPA2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718,3258943,42584,2017,42971,Currency ,Philadelphia,,1765,Drugs,1765,,Y,Guilty,6464,PA,4211938,2018,property,currency,1765,,conviction,3258943
