﻿ExpenseID,UT_agency_or_entity,UT_SAFG_budget_category,UT_Notes,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
4900872,Utah Department of Human Services,confidential informant,NULL,872,4900872,2016,investigation costs,,UT
4900873,Provo Police Department,contract services,NULL,873,4900873,2016,outside services,0,UT
4900874,Provo Police Department,"equipment, supplies and operating",NULL,874,4900874,2016,other operating expenses,300000,UT
4900875,Provo Police Department,travel or training,NULL,875,4900875,2016,travel and training,0,UT
4900876,Provo Police Department,confidential informant,NULL,876,4900876,2016,investigation costs,0,UT
4900877,Utah Department of Public Safety,contract services,NULL,877,4900877,2016,outside services,0,UT
4900878,Utah Department of Public Safety,"equipment, supplies and operating","UHP:  $1,167,000.00, State Crime Lab:  $205,000.00
",878,4900878,2016,other operating expenses,1372000,UT
4900879,Utah Department of Public Safety,travel or training,State Crime Lab,879,4900879,2016,travel and training,15000,UT
4900880,Utah Department of Public Safety,confidential informant,NULL,880,4900880,2016,investigation costs,0,UT
4900881,PROVO POLICE DEPT SWAT,contract services,NULL,881,4900881,2016,outside services,0,UT
4900882,PROVO POLICE DEPT SWAT,"equipment, supplies and operating",NULL,882,4900882,2016,other operating expenses,3000,UT
4900883,PROVO POLICE DEPT SWAT,travel or training,NULL,883,4900883,2016,travel and training,0,UT
4900884,PROVO POLICE DEPT SWAT,confidential informant,NULL,884,4900884,2016,investigation costs,0,UT
4900885,Box Elder Task Force,contract services,NULL,885,4900885,2016,outside services,0,UT
4900886,Box Elder Task Force,"equipment, supplies and operating",NULL,886,4900886,2016,other operating expenses,0,UT
4900887,Box Elder Task Force,travel or training,NULL,887,4900887,2016,travel and training,2500,UT
4900888,Box Elder Task Force,confidential informant,NULL,888,4900888,2016,investigation costs,0,UT
4900889,Cache Rich Drug Task Force,contract services,NULL,889,4900889,2016,outside services,0,UT
4900890,Cache Rich Drug Task Force,"equipment, supplies and operating",NULL,890,4900890,2016,other operating expenses,14000,UT
4900891,Cache Rich Drug Task Force,travel or training,NULL,891,4900891,2016,travel and training,0,UT
4900892,Cache Rich Drug Task Force,confidential informant,NULL,892,4900892,2016,investigation costs,0,UT
4900893,Cottonwood Heights Police department,contract services,NULL,893,4900893,2016,outside services,0,UT
4900894,Cottonwood Heights Police department,"equipment, supplies and operating",NULL,894,4900894,2016,other operating expenses,0,UT
4900895,Cottonwood Heights Police department,travel or training,NULL,895,4900895,2016,travel and training,12000,UT
4900896,Cottonwood Heights Police department,confidential informant,NULL,896,4900896,2016,investigation costs,0,UT
4900897,Draper City Police Department,contract services,NULL,897,4900897,2016,outside services,0,UT
4900898,Draper City Police Department,"equipment, supplies and operating",NULL,898,4900898,2016,other operating expenses,2500,UT
4900899,Draper City Police Department,travel or training,NULL,899,4900899,2016,travel and training,0,UT
4900900,Draper City Police Department,confidential informant,NULL,900,4900900,2016,investigation costs,0,UT
4900901,Heber City Police Department,contract services,NULL,901,4900901,2016,outside services,0,UT
4900902,Heber City Police Department,"equipment, supplies and operating",NULL,902,4900902,2016,other operating expenses,2500,UT
4900903,Heber City Police Department,travel or training,NULL,903,4900903,2016,travel and training,0,UT
4900904,Heber City Police Department,confidential informant,NULL,904,4900904,2016,investigation costs,0,UT
4900905,Iron Garfield Beaver Narcotics Task Force,contract services,NULL,905,4900905,2016,outside services,0,UT
4900906,Iron Garfield Beaver Narcotics Task Force,"equipment, supplies and operating",NULL,906,4900906,2016,other operating expenses,2500,UT
4900907,Iron Garfield Beaver Narcotics Task Force,travel or training,NULL,907,4900907,2016,travel and training,0,UT
4900908,Iron Garfield Beaver Narcotics Task Force,confidential informant,NULL,908,4900908,2016,investigation costs,0,UT
4900909,Logan City Police Department,contract services,NULL,909,4900909,2016,outside services,0,UT
4900910,Logan City Police Department,"equipment, supplies and operating",NULL,910,4900910,2016,other operating expenses,2500,UT
4900911,Logan City Police Department,travel or training,NULL,911,4900911,2016,travel and training,0,UT
4900912,Logan City Police Department,confidential informant,NULL,912,4900912,2016,investigation costs,0,UT
4900913,MURRAY CITY POLICE DEPARTMENT,contract services,NULL,913,4900913,2016,outside services,0,UT
4900914,MURRAY CITY POLICE DEPARTMENT,"equipment, supplies and operating",NULL,914,4900914,2016,other operating expenses,2500,UT
4900915,MURRAY CITY POLICE DEPARTMENT,travel or training,NULL,915,4900915,2016,travel and training,0,UT
4900916,MURRAY CITY POLICE DEPARTMENT,confidential informant,NULL,916,4900916,2016,investigation costs,0,UT
4900917,Orem Police Department,contract services,NULL,917,4900917,2016,outside services,0,UT
4900918,Orem Police Department,"equipment, supplies and operating",NULL,918,4900918,2016,other operating expenses,2500,UT
4900919,Orem Police Department,travel or training,NULL,919,4900919,2016,travel and training,0,UT
4900920,Orem Police Department,confidential informant,NULL,920,4900920,2016,investigation costs,0,UT
4900921,Price City Police Department,contract services,NULL,921,4900921,2016,outside services,0,UT
4900922,Price City Police Department,"equipment, supplies and operating",NULL,922,4900922,2016,other operating expenses,2500,UT
4900923,Price City Police Department,travel or training,NULL,923,4900923,2016,travel and training,0,UT
4900924,Price City Police Department,confidential informant,NULL,924,4900924,2016,investigation costs,0,UT
4900925,Salem City Police Department,contract services,NULL,925,4900925,2016,outside services,0,UT
4900926,Salem City Police Department,"equipment, supplies and operating",NULL,926,4900926,2016,other operating expenses,2364,UT
4900927,Salem City Police Department,travel or training,NULL,927,4900927,2016,travel and training,0,UT
4900928,Salem City Police Department,confidential informant,NULL,928,4900928,2016,investigation costs,0,UT
4900929,Salt Lake City Corporation - Police Department,contract services,NULL,929,4900929,2016,outside services,0,UT
4900930,Salt Lake City Corporation - Police Department,"equipment, supplies and operating",NULL,930,4900930,2016,other operating expenses,30000,UT
4900931,Salt Lake City Corporation - Police Department,travel or training,NULL,931,4900931,2016,travel and training,0,UT
4900932,Salt Lake City Corporation - Police Department,confidential informant,NULL,932,4900932,2016,investigation costs,0,UT
4900933,Sandy City Police Department,contract services,NULL,933,4900933,2016,outside services,0,UT
4900934,Sandy City Police Department,"equipment, supplies and operating",NULL,934,4900934,2016,other operating expenses,0,UT
4900935,Sandy City Police Department,travel or training,NULL,935,4900935,2016,travel and training,2265,UT
4900936,Sandy City Police Department,confidential informant,NULL,936,4900936,2016,investigation costs,0,UT
4900937,Santa Clara Ivins Public Safety,contract services,NULL,937,4900937,2016,outside services,0,UT
4900938,Santa Clara Ivins Public Safety,"equipment, supplies and operating",NULL,938,4900938,2016,other operating expenses,2500,UT
4900939,Santa Clara Ivins Public Safety,travel or training,NULL,939,4900939,2016,travel and training,0,UT
4900940,Santa Clara Ivins Public Safety,confidential informant,NULL,940,4900940,2016,investigation costs,0,UT
4900941,South Jordan Police Department,contract services,NULL,941,4900941,2016,outside services,0,UT
4900942,South Jordan Police Department,"equipment, supplies and operating",NULL,942,4900942,2016,other operating expenses,2500,UT
4900943,South Jordan Police Department,travel or training,NULL,943,4900943,2016,travel and training,0,UT
4900944,South Jordan Police Department,confidential informant,NULL,944,4900944,2016,investigation costs,0,UT
4900945,South Salt Lake Police Department,contract services,NULL,945,4900945,2016,outside services,0,UT
4900946,South Salt Lake Police Department,"equipment, supplies and operating",NULL,946,4900946,2016,other operating expenses,7500,UT
4900947,South Salt Lake Police Department,travel or training,NULL,947,4900947,2016,travel and training,0,UT
4900948,South Salt Lake Police Department,confidential informant,NULL,948,4900948,2016,investigation costs,0,UT
4900949,Vernal City Police Department for Unitah-Duchesene Narcotics Task Force,contract services,NULL,949,4900949,2016,outside services,0,UT
4900950,Vernal City Police Department for Unitah-Duchesene Narcotics Task Force,"equipment, supplies and operating",NULL,950,4900950,2016,other operating expenses,2500,UT
4900951,Vernal City Police Department for Unitah-Duchesene Narcotics Task Force,travel or training,NULL,951,4900951,2016,travel and training,0,UT
4900952,Vernal City Police Department for Unitah-Duchesene Narcotics Task Force,confidential informant,NULL,952,4900952,2016,investigation costs,0,UT
4900953,Unified Police Department of Greater Salt Lake,contract services,NULL,953,4900953,2016,outside services,0,UT
4900954,Unified Police Department of Greater Salt Lake,"equipment, supplies and operating",NULL,954,4900954,2016,other operating expenses,72050,UT
4900955,Unified Police Department of Greater Salt Lake,travel or training,NULL,955,4900955,2016,travel and training,12479,UT
4900956,Unified Police Department of Greater Salt Lake,confidential informant,NULL,956,4900956,2016,investigation costs,0,UT
4900957,Utah Attorney General's Office,contract services,NULL,957,4900957,2016,outside services,0,UT
4900958,Utah Attorney General's Office,"equipment, supplies and operating",NULL,958,4900958,2016,other operating expenses,3000,UT
4900959,Utah Attorney General's Office,travel or training,NULL,959,4900959,2016,travel and training,0,UT
4900960,Utah Attorney General's Office,confidential informant,NULL,960,4900960,2016,investigation costs,0,UT
4900961,West Valley City Police Department,contract services,NULL,961,4900961,2016,outside services,0,UT
4900962,West Valley City Police Department,"equipment, supplies and operating",NULL,962,4900962,2016,other operating expenses,9000,UT
4900963,West Valley City Police Department,travel or training,NULL,963,4900963,2016,travel and training,0,UT
4900964,West Valley City Police Department,confidential informant,NULL,964,4900964,2016,investigation costs,0,UT
4900965,Weber/Morgan Narcotics Strike Force,contract services,NULL,965,4900965,2017,outside services,0,UT
4900966,Weber/Morgan Narcotics Strike Force,"equipment, supplies and operating",NULL,966,4900966,2017,other operating expenses,151188,UT
4900967,Weber/Morgan Narcotics Strike Force,travel or training,NULL,967,4900967,2017,travel and training,59312,UT
4900968,Weber/Morgan Narcotics Strike Force,confidential informant,NULL,968,4900968,2017,investigation costs,5000,UT
4900969,Utah County Major Crimes Task Force,contract services,NULL,969,4900969,2017,outside services,0,UT
4900970,Utah County Major Crimes Task Force,"equipment, supplies and operating",NULL,970,4900970,2017,other operating expenses,0,UT
4900971,Utah County Major Crimes Task Force,travel or training,NULL,971,4900971,2017,travel and training,11750,UT
4900972,Utah County Major Crimes Task Force,confidential informant,NULL,972,4900972,2017,investigation costs,105000,UT
4900973,Davis Metro Narcotics Strike Force,contract services,NULL,973,4900973,2017,outside services,0,UT
4900974,Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,974,4900974,2017,other operating expenses,52000,UT
4900975,Davis Metro Narcotics Strike Force,travel or training,NULL,975,4900975,2017,travel and training,28000,UT
4900976,Davis Metro Narcotics Strike Force,confidential informant,NULL,976,4900976,2017,investigation costs,20000,UT
4900977,St. George Police Department for Washington County Area Task Force,contract services,NULL,977,4900977,2017,outside services,0,UT
4900978,St. George Police Department for Washington County Area Task Force,"equipment, supplies and operating",NULL,978,4900978,2017,other operating expenses,6900,UT
4900979,St. George Police Department for Washington County Area Task Force,travel or training,NULL,979,4900979,2017,travel and training,0,UT
4900980,St. George Police Department for Washington County Area Task Force,confidential informant,NULL,980,4900980,2017,investigation costs,0,UT
4900981,Utah Department of Human Services,contract services,NULL,981,4900981,2017,outside services,350000,UT
4900982,Utah Department of Human Services,"equipment, supplies and operating",NULL,982,4900982,2017,other operating expenses,0,UT
4900983,Utah Department of Human Services,travel or training,NULL,983,4900983,2017,travel and training,0,UT
4900984,Utah Department of Human Services,confidential informant,NULL,984,4900984,2017,investigation costs,,UT
4900985,Utah Department of Public Safety,contract services,NULL,985,4900985,2017,outside services,0,UT
4900986,Utah Department of Public Safety,"equipment, supplies and operating","SBI: $30,000
State Crime Lab: $23,000, ",986,4900986,2017,other operating expenses,53000,UT
4900987,Utah Department of Public Safety,travel or training,"SBI: $35,000
State Crime Lab: $10,000, ",987,4900987,2017,travel and training,45000,UT
4900988,Utah Department of Public Safety,confidential informant,NULL,988,4900988,2017,investigation costs,0,UT
4900989,Box Elder Narcotics Strike Force,contract services,NULL,989,4900989,2017,outside services,0,UT
4900990,Box Elder Narcotics Strike Force,"equipment, supplies and operating",NULL,990,4900990,2017,other operating expenses,0,UT
4900991,Box Elder Narcotics Strike Force,travel or training,NULL,991,4900991,2017,travel and training,3100,UT
4900992,Box Elder Narcotics Strike Force,confidential informant,NULL,992,4900992,2017,investigation costs,0,UT
4900993,Logan City Police Department,contract services,NULL,993,4900993,2017,outside services,0,UT
4900994,Logan City Police Department,"equipment, supplies and operating",NULL,994,4900994,2017,other operating expenses,1500,UT
4900995,Logan City Police Department,travel or training,NULL,995,4900995,2017,travel and training,0,UT
4900996,Logan City Police Department,confidential informant,NULL,996,4900996,2017,investigation costs,0,UT
4900997,Bountiful Police Department,contract services,NULL,997,4900997,2017,outside services,0,UT
4900998,Bountiful Police Department,"equipment, supplies and operating",NULL,998,4900998,2017,other operating expenses,1500,UT
4900999,Bountiful Police Department,travel or training,NULL,999,4900999,2017,travel and training,0,UT
4901000,Bountiful Police Department,confidential informant,NULL,1000,4901000,2017,investigation costs,0,UT
4901001,Carbon County Sheriff’s Office ,contract services,NULL,1001,4901001,2017,outside services,0,UT
4901002,Carbon County Sheriff’s Office ,"equipment, supplies and operating",NULL,1002,4901002,2017,other operating expenses,2150,UT
4901003,Carbon County Sheriff’s Office ,travel or training,NULL,1003,4901003,2017,travel and training,0,UT
4901004,Carbon County Sheriff’s Office ,confidential informant,NULL,1004,4901004,2017,investigation costs,0,UT
4901005,Clearfield Police Department,contract services,NULL,1005,4901005,2017,outside services,0,UT
4901006,Clearfield Police Department,"equipment, supplies and operating",NULL,1006,4901006,2017,other operating expenses,1500,UT
4901007,Clearfield Police Department,travel or training,NULL,1007,4901007,2017,travel and training,0,UT
4901008,Clearfield Police Department,confidential informant,NULL,1008,4901008,2017,investigation costs,0,UT
4901009,Davis County Sheriff’s Office,contract services,NULL,1009,4901009,2017,outside services,0,UT
4901010,Davis County Sheriff’s Office,"equipment, supplies and operating",NULL,1010,4901010,2017,other operating expenses,3406,UT
4901011,Davis County Sheriff’s Office,travel or training,NULL,1011,4901011,2017,travel and training,0,UT
4901012,Davis County Sheriff’s Office,confidential informant,NULL,1012,4901012,2017,investigation costs,0,UT
4901013,Draper Police Department,contract services,NULL,1013,4901013,2017,outside services,0,UT
4901014,Draper Police Department,"equipment, supplies and operating",NULL,1014,4901014,2017,other operating expenses,3950,UT
4901015,Draper Police Department,travel or training,NULL,1015,4901015,2017,travel and training,0,UT
4901016,Draper Police Department,confidential informant,NULL,1016,4901016,2017,investigation costs,0,UT
4901017,Kaysville Police Department,contract services,NULL,1017,4901017,2017,outside services,0,UT
4901018,Kaysville Police Department,"equipment, supplies and operating",NULL,1018,4901018,2017,other operating expenses,1500,UT
4901019,Kaysville Police Department,travel or training,NULL,1019,4901019,2017,travel and training,0,UT
4901020,Kaysville Police Department,confidential informant,NULL,1020,4901020,2017,investigation costs,0,UT
4901021,Layton City Police Department,contract services,NULL,1021,4901021,2017,outside services,0,UT
4901022,Layton City Police Department,"equipment, supplies and operating",NULL,1022,4901022,2017,other operating expenses,5852,UT
4901023,Layton City Police Department,travel or training,NULL,1023,4901023,2017,travel and training,0,UT
4901024,Layton City Police Department,confidential informant,NULL,1024,4901024,2017,investigation costs,0,UT
4901025,MURRAY CITY POLICE DEPARTMENT,contract services,NULL,1025,4901025,2017,outside services,0,UT
4901026,MURRAY CITY POLICE DEPARTMENT,"equipment, supplies and operating",NULL,1026,4901026,2017,other operating expenses,17836,UT
4901027,MURRAY CITY POLICE DEPARTMENT,travel or training,NULL,1027,4901027,2017,travel and training,0,UT
4901028,MURRAY CITY POLICE DEPARTMENT,confidential informant,NULL,1028,4901028,2017,investigation costs,0,UT
4901029,Orem Police Department,contract services,NULL,1029,4901029,2017,outside services,0,UT
4901030,Orem Police Department,"equipment, supplies and operating",NULL,1030,4901030,2017,other operating expenses,3850,UT
4901031,Orem Police Department,travel or training,NULL,1031,4901031,2017,travel and training,0,UT
4901032,Orem Police Department,confidential informant,NULL,1032,4901032,2017,investigation costs,0,UT
4901033,Price City Police Department,contract services,NULL,1033,4901033,2017,outside services,0,UT
4901034,Price City Police Department,"equipment, supplies and operating",NULL,1034,4901034,2017,other operating expenses,1875,UT
4901035,Price City Police Department,travel or training,NULL,1035,4901035,2017,travel and training,0,UT
4901036,Price City Police Department,confidential informant,NULL,1036,4901036,2017,investigation costs,0,UT
4901037,Provo City PD SWAT,contract services,NULL,1037,4901037,2017,outside services,0,UT
4901038,Provo City PD SWAT,"equipment, supplies and operating",NULL,1038,4901038,2017,other operating expenses,1500,UT
4901039,Provo City PD SWAT,travel or training,NULL,1039,4901039,2017,travel and training,0,UT
4901040,Provo City PD SWAT,confidential informant,NULL,1040,4901040,2017,investigation costs,0,UT
4901041,Salt Lake City Corporation - Police Department,contract services,NULL,1041,4901041,2017,outside services,0,UT
4901042,Salt Lake City Corporation - Police Department,"equipment, supplies and operating",NULL,1042,4901042,2017,other operating expenses,4000,UT
4901043,Salt Lake City Corporation - Police Department,travel or training,NULL,1043,4901043,2017,travel and training,12000,UT
4901044,Salt Lake City Corporation - Police Department,confidential informant,NULL,1044,4901044,2017,investigation costs,8500,UT
4901045,Saratoga Springs Police Department,contract services,NULL,1045,4901045,2017,outside services,0,UT
4901046,Saratoga Springs Police Department,"equipment, supplies and operating",NULL,1046,4901046,2017,other operating expenses,1700,UT
4901047,Saratoga Springs Police Department,travel or training,NULL,1047,4901047,2017,travel and training,0,UT
4901048,Saratoga Springs Police Department,confidential informant,NULL,1048,4901048,2017,investigation costs,0,UT
4901049,South Jordan Police Department,contract services,NULL,1049,4901049,2017,outside services,0,UT
4901050,South Jordan Police Department,"equipment, supplies and operating",NULL,1050,4901050,2017,other operating expenses,1500,UT
4901051,South Jordan Police Department,travel or training,NULL,1051,4901051,2017,travel and training,0,UT
4901052,South Jordan Police Department,confidential informant,NULL,1052,4901052,2017,investigation costs,0,UT
4901053,St. George Police Department,contract services,NULL,1053,4901053,2017,outside services,0,UT
4901054,St. George Police Department,"equipment, supplies and operating",NULL,1054,4901054,2017,other operating expenses,0,UT
4901055,St. George Police Department,travel or training,NULL,1055,4901055,2017,travel and training,1500,UT
4901056,St. George Police Department,confidential informant,NULL,1056,4901056,2017,investigation costs,0,UT
4901057,Syracuse Police Department,contract services,NULL,1057,4901057,2017,outside services,0,UT
4901058,Syracuse Police Department,"equipment, supplies and operating",NULL,1058,4901058,2017,other operating expenses,500,UT
4901059,Syracuse Police Department,travel or training,NULL,1059,4901059,2017,travel and training,1000,UT
4901060,Syracuse Police Department,confidential informant,NULL,1060,4901060,2017,investigation costs,0,UT
4901061,Tooele City Police Department,contract services,NULL,1061,4901061,2017,outside services,0,UT
4901062,Tooele City Police Department,"equipment, supplies and operating",NULL,1062,4901062,2017,other operating expenses,1641,UT
4901063,Tooele City Police Department,travel or training,NULL,1063,4901063,2017,travel and training,0,UT
4901064,Tooele City Police Department,confidential informant,NULL,1064,4901064,2017,investigation costs,0,UT
4901065,Unified Police Department of Greater Salt Lake,contract services,NULL,1065,4901065,2017,outside services,0,UT
4901066,Unified Police Department of Greater Salt Lake,"equipment, supplies and operating",NULL,1066,4901066,2017,other operating expenses,105740,UT
4901067,Unified Police Department of Greater Salt Lake,travel or training,NULL,1067,4901067,2017,travel and training,15510,UT
4901068,Unified Police Department of Greater Salt Lake,confidential informant,NULL,1068,4901068,2017,investigation costs,0,UT
4901069,Utah Attorney General's Office,contract services,NULL,1069,4901069,2017,outside services,0,UT
4901070,Utah Attorney General's Office,"equipment, supplies and operating",NULL,1070,4901070,2017,other operating expenses,5750,UT
4901071,Utah Attorney General's Office,travel or training,NULL,1071,4901071,2017,travel and training,0,UT
4901072,Utah Attorney General's Office,confidential informant,NULL,1072,4901072,2017,investigation costs,0,UT
4901073,Utah County Sheriff’s Office,contract services,NULL,1073,4901073,2017,outside services,0,UT
4901074,Utah County Sheriff’s Office,"equipment, supplies and operating",NULL,1074,4901074,2017,other operating expenses,1500,UT
4901075,Utah County Sheriff’s Office,travel or training,NULL,1075,4901075,2017,travel and training,0,UT
4901076,Utah County Sheriff’s Office,confidential informant,NULL,1076,4901076,2017,investigation costs,0,UT
4901077,West Jordan Police Department,contract services,NULL,1077,4901077,2017,outside services,0,UT
4901078,West Jordan Police Department,"equipment, supplies and operating",NULL,1078,4901078,2017,other operating expenses,3400,UT
4901079,West Jordan Police Department,travel or training,NULL,1079,4901079,2017,travel and training,0,UT
4901080,West Jordan Police Department,confidential informant,NULL,1080,4901080,2017,investigation costs,0,UT
4901081,West Valley City Police Department,contract services,NULL,1081,4901081,2017,outside services,0,UT
4901082,West Valley City Police Department,"equipment, supplies and operating",NULL,1082,4901082,2017,other operating expenses,4800,UT
4901083,West Valley City Police Department,travel or training,NULL,1083,4901083,2017,travel and training,31500,UT
4901084,West Valley City Police Department,confidential informant,NULL,1084,4901084,2017,investigation costs,0,UT
4901085,Weber/Morgan Narcotics Strike Force,contract services,NULL,1085,4901085,2018,outside services,0,UT
4901086,Weber/Morgan Narcotics Strike Force,"equipment, supplies and operating",NULL,1086,4901086,2018,other operating expenses,149463,UT
4901087,Weber/Morgan Narcotics Strike Force,travel or training,NULL,1087,4901087,2018,travel and training,49494,UT
4901088,Weber/Morgan Narcotics Strike Force,confidential informant,NULL,1088,4901088,2018,investigation costs,8000,UT
4901089,Davis Metro Narcotics Strike Force ,contract services,NULL,1089,4901089,2018,outside services,0,UT
4901090,Davis Metro Narcotics Strike Force ,"equipment, supplies and operating",NULL,1090,4901090,2018,other operating expenses,53200,UT
4901091,Davis Metro Narcotics Strike Force ,travel or training,NULL,1091,4901091,2018,travel and training,18557,UT
4901092,Davis Metro Narcotics Strike Force ,confidential informant,NULL,1092,4901092,2018,investigation costs,12000,UT
4901093,"Department of Human Services, Division of Substance Abuse and Mental Health
",contract services,NULL,1093,4901093,2018,outside services,250000,UT
4901094,"Department of Human Services, Division of Substance Abuse and Mental Health
","equipment, supplies and operating",NULL,1094,4901094,2018,other operating expenses,0,UT
4901095,"Department of Human Services, Division of Substance Abuse and Mental Health
",travel or training,NULL,1095,4901095,2018,travel and training,0,UT
4901096,"Department of Human Services, Division of Substance Abuse and Mental Health
",confidential informant,NULL,1096,4901096,2018,investigation costs,0,UT
4901097,West Valley City Police Department,contract services,NULL,1097,4901097,2018,outside services,0,UT
4901098,West Valley City Police Department,"equipment, supplies and operating",NULL,1098,4901098,2018,other operating expenses,14300,UT
4901099,West Valley City Police Department,travel or training,NULL,1099,4901099,2018,travel and training,0,UT
4901100,West Valley City Police Department,confidential informant,NULL,1100,4901100,2018,investigation costs,0,UT
4901101,Logan City Police Department,contract services,NULL,1101,4901101,2018,outside services,0,UT
4901102,Logan City Police Department,"equipment, supplies and operating",NULL,1102,4901102,2018,other operating expenses,1250,UT
4901103,Logan City Police Department,travel or training,NULL,1103,4901103,2018,travel and training,0,UT
4901104,Logan City Police Department,confidential informant,NULL,1104,4901104,2018,investigation costs,0,UT
4901105,Utah Department of Public Safety,contract services,NULL,1105,4901105,2018,outside services,0,UT
4901106,Utah Department of Public Safety,"equipment, supplies and operating","SBI: $13,800.00, State Crime Lab: $12,000.00, Total: 
",1106,4901106,2018,other operating expenses,25800,UT
4901107,Utah Department of Public Safety,travel or training,"SBI: $40,000.00, State Crime Lab: $13,000.00, Total: 
",1107,4901107,2018,travel and training,53000,UT
4901108,Utah Department of Public Safety,confidential informant,NULL,1108,4901108,2018,investigation costs,0,UT
4901109,Salt Lake City Corporation - Police Department,contract services,NULL,1109,4901109,2018,outside services,0,UT
4901110,Salt Lake City Corporation - Police Department,"equipment, supplies and operating",NULL,1110,4901110,2018,other operating expenses,5000,UT
4901111,Salt Lake City Corporation - Police Department,travel or training,NULL,1111,4901111,2018,travel and training,12100,UT
4901112,Salt Lake City Corporation - Police Department,confidential informant,NULL,1112,4901112,2018,investigation costs,22000,UT
4901113,Helper City Police Department,contract services,NULL,1113,4901113,2018,outside services,0,UT
4901114,Helper City Police Department,"equipment, supplies and operating",NULL,1114,4901114,2018,other operating expenses,1250,UT
4901115,Helper City Police Department,travel or training,NULL,1115,4901115,2018,travel and training,0,UT
4901116,Helper City Police Department,confidential informant,NULL,1116,4901116,2018,investigation costs,0,UT
4901117,MURRAY CITY POLICE DEPARTMENT,contract services,NULL,1117,4901117,2018,outside services,0,UT
4901118,MURRAY CITY POLICE DEPARTMENT,"equipment, supplies and operating",NULL,1118,4901118,2018,other operating expenses,12107,UT
4901119,MURRAY CITY POLICE DEPARTMENT,travel or training,NULL,1119,4901119,2018,travel and training,0,UT
4901120,MURRAY CITY POLICE DEPARTMENT,confidential informant,NULL,1120,4901120,2018,investigation costs,0,UT
4901121,Price City Police Department,contract services,NULL,1121,4901121,2018,outside services,0,UT
4901122,Price City Police Department,"equipment, supplies and operating",NULL,1122,4901122,2018,other operating expenses,1700,UT
4901123,Price City Police Department,travel or training,NULL,1123,4901123,2018,travel and training,0,UT
4901124,Price City Police Department,confidential informant,NULL,1124,4901124,2018,investigation costs,0,UT
4901125,Unified Police Department ,contract services,NULL,1125,4901125,2018,outside services,0,UT
4901126,Unified Police Department ,"equipment, supplies and operating",NULL,1126,4901126,2018,other operating expenses,31200,UT
4901127,Unified Police Department ,travel or training,NULL,1127,4901127,2018,travel and training,7500,UT
4901128,Unified Police Department ,confidential informant,NULL,1128,4901128,2018,investigation costs,0,UT
4901129,Cottonwood Heights Police Department,contract services,NULL,1129,4901129,2018,outside services,0,UT
4901130,Cottonwood Heights Police Department,"equipment, supplies and operating",NULL,1130,4901130,2018,other operating expenses,0,UT
4901131,Cottonwood Heights Police Department,travel or training,NULL,1131,4901131,2018,travel and training,7000,UT
4901132,Cottonwood Heights Police Department,confidential informant,NULL,1132,4901132,2018,investigation costs,0,UT
4901133,Orem Police Department,contract services,NULL,1133,4901133,2018,outside services,0,UT
4901134,Orem Police Department,"equipment, supplies and operating",NULL,1134,4901134,2018,other operating expenses,1250,UT
4901135,Orem Police Department,travel or training,NULL,1135,4901135,2018,travel and training,0,UT
4901136,Orem Police Department,confidential informant,NULL,1136,4901136,2018,investigation costs,0,UT
4901137,South Salt Lake Police Department,contract services,NULL,1137,4901137,2018,outside services,0,UT
4901138,South Salt Lake Police Department,"equipment, supplies and operating",NULL,1138,4901138,2018,other operating expenses,3700,UT
4901139,South Salt Lake Police Department,travel or training,NULL,1139,4901139,2018,travel and training,0,UT
4901140,South Salt Lake Police Department,confidential informant,NULL,1140,4901140,2018,investigation costs,0,UT
4901141,Spanish Fork Police Department,contract services,NULL,1141,4901141,2018,outside services,0,UT
4901142,Spanish Fork Police Department,"equipment, supplies and operating",NULL,1142,4901142,2018,other operating expenses,1250,UT
4901143,Spanish Fork Police Department,travel or training,NULL,1143,4901143,2018,travel and training,0,UT
4901144,Spanish Fork Police Department,confidential informant,NULL,1144,4901144,2018,investigation costs,0,UT
4901145,Box Elder Narcotics Strike Force,contract services,NULL,1145,4901145,2018,outside services,0,UT
4901146,Box Elder Narcotics Strike Force,"equipment, supplies and operating",NULL,1146,4901146,2018,other operating expenses,0,UT
4901147,Box Elder Narcotics Strike Force,travel or training,NULL,1147,4901147,2018,travel and training,7000,UT
4901148,Box Elder Narcotics Strike Force,confidential informant,NULL,1148,4901148,2018,investigation costs,0,UT
4901149,Cache Rich Drug Task Force,contract services,NULL,1149,4901149,2018,outside services,0,UT
4901150,Cache Rich Drug Task Force,"equipment, supplies and operating",NULL,1150,4901150,2018,other operating expenses,2600,UT
4901151,Cache Rich Drug Task Force,travel or training,NULL,1151,4901151,2018,travel and training,0,UT
4901152,Cache Rich Drug Task Force,confidential informant,NULL,1152,4901152,2018,investigation costs,0,UT
4901153,Carbon Metro DTF,contract services,NULL,1153,4901153,2018,outside services,0,UT
4901154,Carbon Metro DTF,"equipment, supplies and operating",NULL,1154,4901154,2018,other operating expenses,0,UT
4901155,Carbon Metro DTF,travel or training,NULL,1155,4901155,2018,travel and training,0,UT
4901156,Carbon Metro DTF,confidential informant,NULL,1156,4901156,2018,investigation costs,3600,UT
4901157,Utah Attorney General’s Office,contract services,NULL,1157,4901157,2018,outside services,0,UT
