﻿AZ_NameLaw_Enforcement_Agency,AZ_Seizeddate,AZ_TypeSeized,AZ_DESCRIPTION,AZ_LOCATION,AZ_VALFORF,AZ_CRIMSTAT,AZ_CRIMSTATECHARGED,AZ_COURTCASEOFCRIM,AZ_OUTCOMECRIMINAL,AZ_FEDERALTRANSFER,AZ_FORFCASE,AZ_METHOD,AZ_VENUE,AZ_COUNTER,AZ_OWNER,AZ_DATEDECISION,AZ_FORFSETTLEAGREE,AZ_AWARD,AZ_RETAINEDORDESTROYED,AZ_DISPOSITIONDATE,AZ_Net_amount,AZ_storageadmincosts,AZ_attyfees,AZ_qtr,RevenueID,AZ_originalFY,AZ_REVunrounded1819,AZ_rev used,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,CONV_TYPE,PROCD_TYPE,CASE_NO
Department of Public Safety,12/21/2017,Computer Equipment/Supplies,Elipsis tablet.,"I-40, milepost 205",$350.00 ,13-3405A4,13-3405A4,No Criminal Case Associated,No Criminal Case,No Federal Transfer,Unknown at time of report,Unknown at time of report,Coconino County Attorney's Office,Unknown at time of report,Unknown,No decision at time of report,Unknown,Not available at time of report,No,Property not yet disposed or dispositioned.,No monies received at time of report,Not available at time of report,Not applicable to case.,,946352,2018,350,val seized,1507,AZ,946352,2018,property,other,350,no conviction,,Unknown at time of report
Department of Public Safety,9/18/2014,Weapon,Taurus .380 pistol,I-40 near milepost 206,$350.00 ," 13-2314, 13-2314G, 13-4304, 13-2312, 13-3405, 13-3102, 13-1001, 13-1002, 13-1003, 13-1004 ","13-1002, 13-3405, 13-2312, 13-3102.",CR2014-00302,Conviction by Plea Agreement,N/A,CV2014-011721,Civil Forfeiture Judicial,Maricopa County,None,N/A,1/14/2015,N/A,Forfeited to the State,Put into Use,1/14/2015,$-,($145.75),$-,,946353,2018,350,val seized,1508,AZ,946353,2018,property,other,350,conviction,civil judicial,CV2014-011721
Department of Public Safety,12/21/2017,Computer Equipment/Supplies,Elipsis tablet.,"I-40, milepost 205",$350.00 ,13-3405A4,13-3405A4,CR2018-00466 / CR2018-00467,Not known at the time of report,No Federal Transfer,CV2018-00228,Stay action pending resolution fo criminal case granted,Coconino County Attorney's Office,Unknown at time of report,Unknown,No decision at time of report,Unknown,Not available at time of report,No,Property not yet disposed or dispositioned.,No monies received at time of report,Not available at time of report,Not applicable to case.,,946354,2018,350,val seized,1509,AZ,946354,2018,property,other,350,,criminal,CV2018-00228
TUCSON POLICE DEPARTMENT,5-Dec-12,Vehicle,HONDA MOTORCYCLE   VIN: REDACTION,3900 Blk. N. Pomona,$500.00 ,"13-2307, 13-2314(G)","13-1802, 13-2307, 13-3102",CR 20112737,Dismissed,n\a,C20130670,Civil (Judicial),Pima County,None,No,21-Aug-13,None,Forfeited to the State,Sold,21-Mar-14,$349.72 ,$65.83 ,$0.00 ,,946355,2018,349.72,net forf,1510,AZ,946355,2018,property,vehicles,350,no conviction,civil judicial,C20130670
PIMA COUNTY COUNTER NARCOTICS ALLIANCE,1-Apr-15,Vehicle,1999 NISSAN QUEST  VIN: REDACTION,2000 Blk S. Park,$734.00 ,"13-3405, 13-3413, 13-2314(G)","13-3405, 13-3407, 13-3408, 13-3102, 13-3415",CR20151923,Guilty,n\a,C20152390,Civil (Judicial),Pima County,None,No,14-Aug-17,None,Forfeited to the State,Sold,8-Sep-17,$350.00 ,"$2,086.81 ",$0.00 ,,946356,2018,350,net forf,1511,AZ,946356,2018,property,vehicles,350,conviction,civil judicial,C20152390
US Drug Enforcement Administration,6/24/2014,Vehicle,2000 Lincoln Navigator 4WD VIN: REDACTION,85051,"$1,764.00 ","13-2314, 13-2314G, 13-3413, 13-4304,  13-2312, 13-2317, 12-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2014-008963,"Civil Forfeiture, Judicial",Maricopa County,,,10/8/2014,,Forfeited to the State,Sold,10/8/2014,$352.80 ,,,,946357,2018,352.8,net forf,1512,AZ,946357,2018,property,vehicles,353,,civil judicial,CV2014-008963
Pima County Sheriff's Office,8/2/2016,Vehicle,2008 GMC Sierra VIN: REDACTION,85713,"$6,725.00 ","13-2314, 13-2314G, 13-3413, 13-4304, 13-3102, 13-3407(A)(7), 13-3405(A)(5)","13-3102, 13-3101, 13-301 et seq., 13-703.",CR2016-2519,Conviction by Plea Agreement,NA,C2016-3559,"Civil Forfeiture, Judicial",Pima County,Interest Holder,Yes,3/7/2017,,Forfeited to the State,Sold,3/7/2017,$352.67 ,$22.69 ,$-,,946358,2018,352.67,net forf,1513,AZ,946358,2018,property,vehicles,353,conviction,civil judicial,C2016-3559
Maricopa County Sheriff's Office,10/22/2013,Currency,"sum of $1,770.00",85339,"$1,770.00 "," 13-2314, 13-2314G, 13-4304, 13-3405, 13-2312, 13-2317, 13-1001, 13-1002, 13-1003, 13-1004 ",13-2317. 13-3405,CR2013-432309,Conviction by Plea Agreement,N/A,CV2013-014686,Civil Forfeiture Judicial,Maricopa County,None,N/A,3/19/2014,N/A,Forfeited to the State,Sold,3/19/2014,$354.00 ,,,,946359,2018,354,net forf,1514,AZ,946359,2018,property,currency,354,conviction,civil judicial,CV2013-014686
Arizona Department of Public Safety,6/19/2017,Currency,$354.00 US Currency,I-10 mile post 223,$354.00 ,"13-2314, 13-2314G","13-1003, 13-3407",CR2017-112405,Conviction by Plea Agreement,N/A,CV2017-009016,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,11/9/2017,,Forfeited to the State,Sold,11/9/2017,$354.00 ,,,,946360,2018,354,net forf,1515,AZ,946360,2018,property,currency,354,conviction,civil judicial,CV2017-009016
YCSO,4/3/2015,Weapon,Taurus Judge 45 Revolver SN:FM550381,"Prescott, AZ",$380.00 ,A.R.S. º 13-3105,A.R.S. º 13-3102,P1300CR201500590,Convicted and Sentenced,NA,,Criminal,Yavapai County,No,Yes,5/15/2017,Plea Agreement,State,Auctioned,3/9/2018,$353.78 ,$26.22 ,NA,,946361,2018,353.78,net forf,1516,AZ,946361,2018,property,other,354,conviction,criminal,
Phoenix Police Department,11/20/2014,Currency,"$1,780.00 ",85353,"$1,780.00 "," 13-2314, 13-2314G, 13-4348, 13-2308, 13-2321, 13-3407, 13-3408, 13-3417, 13-2317, 13-2312, 13-3102, 13-2314, 13-1001, 13-1002, 13-1003, 13-1004 "," 13-1001, 3405, 3401, 302, 303, 304, 701, 801 and 802. (Defendant # 46) ",CR2011-150285,Conviction by Plea Agreement,N/A,CV2014-013833,Civil Forfeiture Judicial,Maricopa County,None,N/A,2/10/2015,N/A,Forfeited to the State,Sold,2/10/2015,$356.00 ,,,,946362,2018,356,net forf,1518,AZ,946362,2018,property,currency,356,conviction,civil judicial,CV2014-013833
Arizona Department of Public Safety,3/15/2017,Currency,$357.00 U S Currency,Mile Post 121,$357.00 ," 13-2314, 13-2314G, 13-4304, 13-2312, 13-2308, 13-3407,1 3-2317, 13-1001, 13-1002, 13-1003, 13-1004 ","13-1003, 13-3407",CR2016-158085,Conviction by Plea Agreement,N/A,CV2017-004091,Civil Forfeiture Judicial,Maricopa County,None,N/A,7/27/2017,N/A,Forfeited to the State,Sold,7/27/2017,$357.00 ,,,,946363,2018,357,net forf,1519,AZ,946363,2018,property,currency,357,conviction,civil judicial,CV2017-004091
PVPD,5/25/2017,Weapon,Sig Sauer 380 SN: 27A130427,"Glassford Hill Road, Prescott Valley, AZ",$385.00 ,A.R.S. º 13-3105,A.R.S. º 13-2904,P1300CR20170933,Convicted and Sentenced,NA,,Criminal,Yavapai County,No,Yes,7/31/2017,Plea Agreement,State,Auctioned,12/4/2017,$358.43 ,$26.57 ,NA,,946364,2018,358.43,net forf,1520,AZ,946364,2018,property,other,358,conviction,criminal,
Tempe Police Department,6/20/2014,Currency,"$1,805.47 ",85201,"$1,805.47 "," 13-2314, 13-2314G, 13-4304, 13-2312, 13-2317, 13-3407, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004 ","13-1001, 13-3407",CR2011-158843,Conviction by Plea Agreement,N/A,CV2014-009136,Civil Forfeiture Judicial,Maricopa County,None,N/A,9/12/2014,N/A,Forfeited to the State,Sold,9/12/2014,$361.09 ,,,,946365,2018,361.09,net forf,1522,AZ,946365,2018,property,currency,361,conviction,civil judicial,CV2014-009136
TUCSON POLICE DEPARTMENT,15-Sep-16,Firearm,"ONE (1) BROWNING HANDGUN, S/N 2W5NW54821 (A1)  ",400 Blk W Nevada,$450.00 ,"13-2314(G), 13-3413","13-3405, 13-3408, 13-3415, 13-3102, 13-3417",CR20164401,Guilty,n\a,C20165230,Civil (Judicial),Pima County,Yes,Yes,10-Jul-17,Yes,Forfeited to the State,Sold,18-Jan-17,$361.63 ,$373.20 ,$0.00 ,,946366,2018,361.63,net forf,1523,AZ,946366,2018,property,other,362,conviction,civil judicial,C20165230
Cochise County Sheriff        DR16-31364,11/30/2016,Currency,$362.92 ,"Hubert School Parking Lot, Douglas, AZ",$362.92 ,13-3413A3,"13-3405A4. 13-3405A2, 13-3102A4, 13-2308C",CR20161007,Sentenced to 4 years in the Department of Corrections,N/A,CV201800063-UN,Civil-Uncontested,Cochise,Claim,Self represented,1/29/2018,No,Forfeited to the State,None,N/A,$362.92 ,N/A,NA,,946367,2018,362.92,net forf,1524,AZ,946367,2018,property,currency,363,conviction,civil,CV201800063-UN
PVPD,9/1/2017,Weapon,CZ 75B Pistol SN: B389161,"2200 N. 5th Street, Prescott Valley",$390.00 ,A.R.S. º 13-3105,A.R.S. º 13-3101,P1300CR201700103,Convicted and Sentenced,NA,,Criminal,Yavapai County,No,Yes,8/1/2017,Plea Agreement,State,Auctioned,2/1/2018,$363.09 ,$26.91 ,NA,,946368,2018,363.09,net forf,1525,AZ,946368,2018,property,other,363,conviction,criminal,
CVMO,7/22/2017,Weapon,Desert Eagle Pistol 40 SN 95303019,"Cottonwood, AZ",$390.00 ,A.R.S. º 13-3105,A.R.S. º 13-3102,V1300CR201780446,Convicted and Sentenced,NA,,Criminal,Yavapai County,No,Yes,10/26/2017,Plea Agreement,State,Auctioned,3/12/2018,$363.09 ,$26.91 ,NA,,946369,2018,363.09,net forf,1526,AZ,946369,2018,property,other,363,conviction,criminal,
Department of Public Safety,9/5/2017,Currency,Approx. $1711.49 U.S. Currency,85643,"$1,711.49 "," 13-2314, 13-2314G, 13-3413, 13-4304, 13-4305, 13-4311 (A-C), 13-3405, 13-2312, 13-2308, 13-1003, 13-2317 ",N/A,N/A,Not Known at Time of Report,N/A,CV2017-00551,Civil Forfeiture Judicial,Cochise County,None,N/A,1/23/2018,N/A,Forfeited to the State,Sold,1/23/2018,$367.29 ,($14.46),$-,,946370,2018,367.29,net forf,1527,AZ,946370,2018,property,currency,367,,civil judicial,CV2017-00551
Scottsdale Police Department,10/5/2017,currency,$369.00 ,vehicle,$369.00 ,13-3407A2 and 13-3408A2,13-3407A2 and 13-3408A2,CR2014-001049-002,Pled guilty to 13-3407A2,N/A,CV2017-013484,Civil judicial,Maricopa County,No,Unknown,3/29/2018,No,Forfeited to the State,Retained,3/29/2018,$369.00 ,None,None,,946371,2018,369,net forf,1528,AZ,946371,2018,property,currency,369,conviction,civil judicial,CV2017-013484
Department of Public Safety,7/24/2017,Currency,$369.00 In US Currency,85382,$369.00 ," 13-2314, 13-2314G, 13-4304, 13-2312, 13-2317, 13-3405, 13-3408, 13-1001, 13-1002, 13-1003, 13-1004 ","13-1003, 13-2312, 13-3405, 13-3408, 13-2317",CR2017-112746,Conviction by plea agreement,N/A,CV2017-010372,Civil Forfeiture Judicial,Maricopa County,None,N/A,1/9/2018,N/A,Forfeited to the State,Sold,1/9/2018,$369.00 ,,,,946372,2018,369,net forf,1529,AZ,946372,2018,property,currency,369,conviction,civil judicial,CV2017-010372
Apache Junction Police Department,4/4/2017,Cash.,$369.18 ,NA,$369.18 ,13-3407,NA,NA,NA,N/A,CV-201700769,Civil - Judicial,Pinal County Superior Court,No.,,11/14/2017,N/A,Forfeited to State.,NA,NA,NA,NA,NA,,946373,2018,369.18,val seized,1530,AZ,946373,2018,property,currency,369,,civil judicial,CV-201700769
Drug Enforcement Agency,11/1/2012,Weapon,Black/Wood Ruger Blackhawk revolver,85021,$370.04 ,"13-2314, 13-2314G, 13-4304, 13-3407, 13-2312, 13-2317, 13-1001, 13-1002, 13-1003, 13-1004",,,,NA,CV2012-016924,"Civil Forfeiture, Judicial",Maricopa County,,,1/15/2013,,Forfeited to the State,Sold,1/15/2013,$370.04 ,,,,946374,2018,370.04,net forf,1531,AZ,946374,2018,property,other,370,,civil judicial,CV2012-016924
Maricopa County Sheriff's Office,6/14/2017,Financial Institution Account,Wells Fargo $616.43 Acct No XXXXXX7613,Wells Fargo,$616.43 ,"13-2312, 13-2317, 13-1001, 13-1002, 13-1003, and 13-1004.",N/A,N/A,Not Known at Time of Report,N/A,CV2017-007312,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,10/5/2017,,Forfeited to the State,Sold,10/5/2017,$369.86 ,,,,946375,2018,369.86,net forf,1532,AZ,946375,2018,property,currency,370,,civil judicial,CV2017-007312
Arizona Department of Public Safety,6/29/2017,Currency,"$1,720.00 ",I-10 mile post 115,"$1,720.00 ","13-2314, 13-2314G, 13-4304",N/A,N/A,Not Known at Time of Report,N/A,CV2017-009873,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,9/11/2017,,Forfeited to the State,Sold,9/11/2017,$371.92 ,($25.00),$-,,946376,2018,371.92,net forf,1533,AZ,946376,2018,property,currency,372,,civil judicial,CV2017-009873
TUCSON POLICE DEPARTMENT,16-Oct-17,Currency,Money Seized  $370.00,100 Blk E Delta Rd,$370.00 ,13-2314,n\a,n\a,n\a,n\a,C20181099,Civil (Uncontested),Pima County,None,No,14-Mar-18,None,Forfeited to the State,Sold,12-Apr-18,$372.13 ,$17.80 ,$0.00 ,,946377,2018,372.13,net forf,1534,AZ,946377,2018,property,currency,372,,civil,C20181099
Attorney General's Office,12/3/2014,Vehicle,2014 SSR Blue Minibike,85340,$375.00 ,"13-2314, 13-2314G, 13-4304","13-1802, 13-2002, 13-2320, 32-2165, 13-2310, 13-2317, 13-610, 13-701, 13-702, 13-801",CR2015-001949,Conviction by Plea,N/A,CV2014-010757,"Civil Forfeiture, Judicial",Maricopa County,Owner,Yes,2/22/2016,,Forfeited to the State,Sold,2/22/2016,Victim Restitution,,,,946378,2018,375,val seized,1536,AZ,946378,2018,property,vehicles,375,conviction,civil judicial,CV2014-010757
PIMA COUNTY COUNTER NARCOTICS ALLIANCE,15-Feb-17,Vehicle,2004 HONDA CRF50F  VIN: REDACTION,3100 Blk. W. Tumbleweed,$450.00 ,"13-2314(G), 13-3413","13-2312, 13-1003, 13-1508, 13-1904, 13-1903,13-1304, 13-3405, 13-2317",CR20170822,Unknown,n\a,C20171650,Civil (Judicial),Pima County,None,No,16-Aug-17,None,Forfeited to the State,Sold,13-Sep-17,$375.00 ,"$2,437.74 ",$0.00 ,,946379,2018,375,net forf,1537,AZ,946379,2018,property,vehicles,375,,civil judicial,C20171650
Department of Public Safety,12/27/2016,Vehicle,1995 GMC Van   [$850],I-10 @ mile post 239,$850.00 ," 13-2314, 13-2314G, 13-4310, 13-2301, 13-4301, 13-3405, 13-2317 ","13-3405, 13-2312",CR 2017-0150,Conviction by Plea Agreement,N/A,C2017-5707,Civil Forfeiture Uncontested,Pima County,None,N/A,12/12/2017,N/A,Forfeited to the State,Sold,12/12/2017,$374.97 ,($35.60),$-,,946380,2018,374.97,net forf,1538,AZ,946380,2018,property,vehicles,375,conviction,civil,C2017-5707
DPS,5/3/2017,Cash,$376.00 ,"At or near Interstate 17, Mile Post 279",$376.00 ,A.R.S. º 13-3413,"A.R.S. ºº 13-3407, 13-3405, 13-3102",P1300CR201700633,Convicted and sentenced,NA,P1300CV201700370,"Civil, Judicial",Yavapai County,No,,8/28/2017,NA,,,11/6/2017,$376.00 ,$376.00 ,NA,,946381,2018,376,net forf,1539,AZ,946381,2018,property,currency,376,conviction,civil judicial,P1300CV201700370
COUNTER NARCOTICS ALLIANCE,6-Jun-15,Firearm,Spikes Tactical ST15 Rifle SN: 183753/19/2018,900 Blk N Via Zahara Del Sol,$300.00 ,13-2314(G),Unknown,1501150148,Unknown,n\a,1501150148,Civil,Attorney General,Unknown,Unknown,1-Apr-15,Unknown,Unknown,Sold,18-Mar-18,$378.45 ,$71.55 ,$0.00 ,,946382,2018,378.45,net forf,1540,AZ,946382,2018,property,other,378,,civil,1501150148
TUCSON POLICE DEPARTMENT,26-Sep-13,Firearm,"ONE (1) RUGER MINI 14 RIFLE, S/N 180-71110  ",8300 Blk S Nogales Hwy,$750.00 ,"13-2314(G), 13-3413","13-3623, 13-1003, 13-3405, 13-3407, 13-3415, 13-3102, 13-3417","CR20134868, CR20134227",Guilty,n\a,C20136224,Civil (Judicial),Pima County,Yes,No,7-Mar-14,None,Forfeited to the State,Sold,28-Feb-18,$378.45 ,$405.26 ,$0.00 ,,946383,2018,378.45,net forf,1541,AZ,946383,2018,property,other,378,conviction,civil judicial,C20136224
Yuma Police Department,8/17/2017,Vehicle,2003 Hyundai Elentra,"700 Block of West 24th St. Yuma, AZ",$378.93 ,"13-3413,13-2314,13-2301(D)(4)(b)(xi)","13-3407a7b7, 13-3408a1b1, 13-3406a1, 13-3408a1b1, 13-3415a, 13-3415a, 13-3406a1, 13-3405a1b1, 13-3102a8",S1400CR2016 977,Guilty,N/A,S1400CV2017-00788,Civil- Uncontested,"yuma, AZ",No,No,10/30/2017,No,Forfeited to the State,Sold,3/19/2018,$378.93 ,None,N/A,,946384,2018,378.93,net forf,1542,AZ,946384,2018,property,vehicles,379,conviction,civil,S1400CV2017-00788
COUNTER NARCOTICS ALLIANCE,6-Feb-15,Vehicle,1997 DODGE RAM  VIN: REDACTION,I-10@MP 238,"$1,430.00 ",13-2314(G),n\a,n\a,n\a,n\a,C20151867,Civil (Uncontested),Pima County,None,No,28-Apr-15,None,Forfeited to the State,Sold,25-Jan-18,$381.00 ,$44.02 ,$0.00 ,,946385,2018,381,net forf,1544,AZ,946385,2018,property,vehicles,381,,civil,C20151867
Department of Public Safety,6/24/2016,Financial Institution Account,BOA # ********9481,85281,"$1,891.72 ","13-2314, 13-2314G, 13-4304,  13-2312, 13-2317, 13-3208",,,,NA,CV2016-009006,"Civil Forfeiture, Judicial",Maricopa County,,,8/12/2016,,Forfeited to the State,Sold,8/12/2016,$381.07 ,,,,946386,2018,381.07,net forf,1545,AZ,946386,2018,property,currency,381,,civil judicial,CV2016-009006
PANT,3/28/2016,Weapon,Ruger Ranch Rifle 223 SN 188-94238,"Prescott, AZ",$410.00 ,A.R.S. º 13-3105,A.R.S. º 13-3102,J1303CM2018000030,Convicted and Sentenced,NA,,Criminal,Yavapai County,No,Yes,10/27/2016,Plea Agreement,State,Auctioned,1/13/2017,$381.71 ,$28.29 ,NA,,946387,2018,381.71,net forf,1546,AZ,946387,2018,property,other,382,conviction,criminal,
PIMA COUNTY COUNTER NARCOTICS ALLIANCE,22-Dec-16,Currency,Money Seized  $380.00,0-100 Blk. W. Grant Rd.,$380.00 ,"13-2314(G), 13-3413",13-3407,CR20165719,Guilty,n\a,C20174882,Civil (Uncontested),Pima County,None,No,16-Oct-17,None,Forfeited to the State,Retained,9-Nov-17,$383.22 ,$33.23 ,$0.00 ,,946388,2018,383.22,net forf,1547,AZ,946388,2018,property,currency,383,conviction,civil,C20174882
Yuma Police Department,11/21/2016,Currency,$384.00 ,1100 Block of W. 9th St. Yuma AZ,$384.00 ,"13-3413,13-2314,13-2301(D)(4)(b)(xi)","13-3407a2b2, 13-3405a1b1, 13-3415a, 13-3102a4, 13-2002a2",S1400CR2014 966,Guilty,N/A,S1400CV2018-00017,Civil- Uncontested,"Yuma, AZ",No,No,1/12/2017,No,Forfeited to the State,Sold,3/19/2018,$384.00 ,None,N/A,,946389,2018,384,net forf,1548,AZ,946389,2018,property,currency,384,conviction,civil,S1400CV2018-00017
Yuma County Narcotics Task Force,3/21/2018,Currency,$385.00 ,"2400 Block of S. 21st Dr. Yuma, AZ",$385.00 ,"13-3413,13-2314,13-2301(D)(4)(b)(xi)","13-3407a2b2, 13-3415a",S1400CR2018 347,Guilty,N/A,S1400CV2018-00446,Civil- Uncontested,"Yuma, AZ",No,No,5/16/2018,No,Forfeited to the State,Sold,6/15/2018,$385.00 ,None,N/A,,946390,2018,385,net forf,1549,AZ,946390,2018,property,currency,385,conviction,civil,S1400CV2018-00446
DEPARTMENT OF PUBLIC SAFETY,20-Jul-16,Currency,Money Seized  $383.00,Intersection Public Street I-19-Irvington,$383.00 ,"13-3413, 13-2314(G)",13-3405,CR20163432,Dismissed,n\a,C20171962,Civil (Uncontested),Pima County,Yes,No,18-May-17,none,Forfeited to the State,Retained,22-Aug-17,$387.01 ,$34.04 ,$0.00 ,,946391,2018,387.01,net forf,1550,AZ,946391,2018,property,currency,387,no conviction,civil,C20171962
DPS,6/10/2014,Weapon,Glock model 17 9mm semi-automatic handgun S/N AYF450US,"3181 N. Kings Highway North, Prescott Valley",$400.00 ,A.R.S. º 13-3105,A.R.S. º 13-3407,P1300CR201400499,Convicted and Sentenced,NA,P1300CV201400633,"Civil, Judicial",Yavapai County,No,,1/15/2015,Forfeiture Order,State,Auctioned,5/9/2017,$387.28 ,$12.72 ,NA,,946392,2018,387.28,net forf,1551,AZ,946392,2018,property,other,387,conviction,civil judicial,P1300CV201400633
TUCSON POLICE DEPARTMENT,4-Sep-13,Firearm,ONE(1) RUGER .44 MAG  S/N 551-35249,500 Blk W. Rillito St.,$450.00 ,"13-2314(G), 13-3413","13-3407, 13-3408, 13-3415, 13-3102, 13-3807",CR20130618,Guilty,n\a,C20141003,Civil (Uncontested),Pima County,None,No,25-Feb-14,None,Forfeited to the State,Sold,31-Oct-17,$386.86 ,$30.18 ,$0.00 ,,946393,2018,386.86,net forf,1552,AZ,946393,2018,property,other,387,conviction,civil,C20141003
PIMA COUNTY SHERIFF'S DEPARTMENT,20-Jun-17,Currency,Money Seized  $388.00,Wetmore & Flowing Wells,$388.00 ,"13-2314(G), 13-3413","13-3407, 13-3408",CR20172852,Guilty,n\a,C20175506,Civil (Uncontested),Pima County,None,No,28-Nov-17,None,Forfeited to the State,Retained,24-Jan-18,$388.00 ,$8.69 ,$0.00 ,,946394,2018,388,net forf,1553,AZ,946394,2018,property,currency,388,conviction,civil,C20175506
SCET,11/16/2017,US Currency,$389.00 ,"Springerville Graveyard in Springerville, AZ",$389.00 ,13-3401,13-3405A1,RVJC#CR2017-0416,Pending,NA,CV2017-0177,Civil,AC Superior Court,No,No,2/15/2018,No,Awarded to the State,,NA,$389.00 ,NA,NA,,946395,2018,389,net forf,1554,AZ,946395,2018,property,currency,389,,civil,CV2017-0177
Phoenix Police Department,7/21/2016,Currency,$390.00 ,85035,$390.00 ," 13-2314, 13-2314G, 13-4449, 13-2312, 13-2317, 13-3405, 13-3408, 13-3417, 13-1001, 13-1002, 13-1003, 13-1004 ","13-3405(A)(2), 3405(B)(6), 3401, 1001, 701, 702, 801, 901.01(C), 811.",CR2016-126232,Conviction by plea agreement,N/A,CV2016-009777,Civil Forfeiture Judicial,Maricopa County,None,N/A,9/14/2016,N/A,Forfeited to the State,Sold,9/14/2016,$390.00 ,,,,946396,2018,390,net forf,1555,AZ,946396,2018,property,currency,390,conviction,civil judicial,CV2016-009777
COUNTER NARCOTICS ALLIANCE,9-Feb-16,Vehicle,2009 Nissan Xtrail SUV  VIN: REDACTION,I-10@MP235,"$5,000.00 ","13-2314(G), 13-2317, 13-3407, 13-3413A, 13-3415","13-3413A, 13-3407, 13-3415",Unknown,Unknown,n\a,C20161844,Civil/Unknown,Pima County Attorney General,Unknown,Unknown,28-Nov-16,No,No,Sold,25-Jan-18,$390.00 ,$0.00 ,$0.00 ,,946397,2018,390,net forf,1556,AZ,946397,2018,property,vehicles,390,,civil,C20161844
Yuma County Narcotics Task Force,1/8/2018,Currency,$391.00 ,"1860 S. 3 Ave. Apt. F-5, Yuma AZ",$391.00 ,"13-3413,13-2314,13-2301(D)(4)(b)(xi)",N/A,N/A,Declined,N/A,S1400CV2018-00166,Civil- Uncontested,"Yuma, AZ",No,No,2/14/2018,No,Forfeited to the State,Sold,3/8/2018,$391.00 ,None,N/A,,946398,2018,391,net forf,1557,AZ,946398,2018,property,currency,391,no conviction,civil,S1400CV2018-00166
Maricopa County Sheriff's Office,12/6/2013,Vehicle,2004 Nissan Maxima VIN# REDACTION,85204,"$1,960.00 ","13-2314, 13-2314G, 13-3413, 13-4304, 13-2317, 13-3405, 13-3407, 13-3408, 13-3415, 13-3417, 13-1001, 13-1002, 13-1003 , 13-1004","13-1003, 13-3408, 13-3401, 13-2317, 13-2301",CR2013-433820,Conviction by Plea Agreement,NA,CV2013-016235,"Civil Forfeiture, Judicial",Maricopa County,,,5/13/2014,,Forfeited to the State,Sold,5/13/2014,$392.00 ,,,,946399,2018,392,net forf,1558,AZ,946399,2018,property,vehicles,392,conviction,civil judicial,CV2013-016235
Maricopa County Sheriff's Office,3/31/2017,Vehicle,2000 Chevrolet Silverado,85034,"$1,960.00 ","13-2314, 13-2314G, 13-3413, 13-2301-13-2323, 13-3413, 13-4301-13-4315, 13-2312, 13-2317, 13-3408, 13-1001, 13-1002, 13-1003, 13-1004","13-2312(B), 13-3408, 701, 702, 801",CR2015-146380,Conviction by Plea Agreement,N/A,CV2017-005365,"Civil Forfeiture, Judicial",Maricopa County,N/A,N/A,5/16/2017,,Forfeited to the State,Sold,5/16/2017,$392.00 ,$-,$-,,946400,2018,392,net forf,1559,AZ,946400,2018,property,vehicles,392,conviction,civil judicial,CV2017-005365
Department of Public Safety,10/12/2016,Currency,Approx. $392.00 U.S.C.,WB I-10 milepost 239,$392.00 ,"13-2314, 13-2314G, 13-3413, 13-4304, 13-3408, 13-2312, 13-3413","13-3408, 13-1002.",CR2016-3945,Conviction by Plea Agreement,NA,C2016-4781,"Civil Forfeiture, Judicial",Pima County,,,5/2/2017,,Forfeited to the State,Sold,5/2/2017,$392.18 ,$14.05 ,$-,,946401,2018,392.18,net forf,1560,AZ,946401,2018,property,currency,392,conviction,civil judicial,C2016-4781
TUCSON POLICE DEPARTMENT,22-Dec-16,Currency,Money Seized  $391.32,Stone Ave./Helen St. & 1200 Blk W.Silverlake,$391.32 ,"13-2314(G), 13-3413","13-3407, 13-3408, 13-3415, 13-3102",CR20170039,Guilty,n\a,C20170795,Civil (Judicial),Pima County,none,No,18-Jul-17,none,Forfeited to the State,Retained,31-Aug-17,$393.36 ,$0.00 ,$0.00 ,,946402,2018,393.36,net forf,1561,AZ,946402,2018,property,currency,393,conviction,civil judicial,C20170795
Goodyear Police Department,7/23/2013,Financial Institution Account,Comerica Bank $394.64,85395,$394.64 ,"13-4307,  13-4308, 13-4311, 13-4312, 13-2301, 13-4301, 13-2311, 13-2002, 13-2317, 13-2308, 13-2312, 13-1001, 13-1002, 13-1003, 13-1004, 13-4311, 13-4309","13-2311, 2301",CR2014-001707,Conviction by Plea Agreement,N/A,CV2013-010231,"Civil Forfeiture, Judicial",Maricopa County,Owner,Yes,8/1/2017,Settlement Agreement,Forfeited to the State,Sold,8/1/2017,Victim Restitution,,,,946403,2018,394.64,val seized,1562,AZ,946403,2018,property,currency,395,conviction,civil judicial,CV2013-010231
